"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.138569231","-23.64619962","15420","Digitaria ciliaris","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.1275846794","-25.5089396929","15420","Digitaria ciliaris","1069690","2008-09-08","","968662","INCIDENTAL","NE corner of Eurong Township, Fraser Island","15","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1258470211","-25.5125894981","15420","Digitaria ciliaris","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.501059194","-27.498400115","15420","Digitaria ciliaris","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.034404031","-24.365085698","15420","Digitaria ciliaris","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.801072541","-22.831755328","15420","Digitaria ciliaris","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.734454734","-22.381777354","15420","Digitaria ciliaris","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.767726677","-23.498414298","15420","Digitaria ciliaris","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917723711","-24.215085494","15420","Digitaria ciliaris","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.898278891","-24.215085762","15420","Digitaria ciliaris","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","15420","Digitaria ciliaris","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.801074697","-23.331755578","15420","Digitaria ciliaris","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","15420","Digitaria ciliaris","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.951058371","-26.431739717","15420","Digitaria ciliaris","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","15420","Digitaria ciliaris","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167735708","-23.665088607","15420","Digitaria ciliaris","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","148.629166039","-24.466202175","15420","Digitaria ciliaris","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.3797222222","-28.2172222222","15420","Digitaria ciliaris","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4147222222","-28.1880555555","15420","Digitaria ciliaris","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7911111111","-27.0519444444","15420","Digitaria ciliaris","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8302777777","-27.0802777777","15420","Digitaria ciliaris","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0866026066","-26.3831195436","15420","Digitaria ciliaris","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0857703517","-26.5008971041","15420","Digitaria ciliaris","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.317735189","-24.531752065","15420","Digitaria ciliaris","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","150.832185359","-23.299255687","15420","Digitaria ciliaris","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","150.829130394","-23.300922681","15420","Digitaria ciliaris","28259","1996-09-18","1996-09-18","11257","ACQ KEPPR5","Keppel Island Group: western most island of the Round Island Group in Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","152.1960770504","-28.0653461724","15420","Digitaria ciliaris","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.2325","-25.3578","15420","Digitaria ciliaris","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","148.2325","-25.3578","15420","Digitaria ciliaris","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","152.9094066587","-27.6234050886","15420","Digitaria ciliaris","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177216854","-24.7484154789","15420","Digitaria ciliaris","1517188","1960-06-10","1960-06-10","1344852","<UNNAMED>","Fairymead 16W.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.91779179","-16.58180865","15420","Digitaria ciliaris","1518392","1951-07-01","1951-07-31","1395835","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.91775948","-19.91511317","15420","Digitaria ciliaris","1518431","1975-04-09","1975-04-09","1391594","<UNNAMED>","Cape Upstart, 6km N of Elliott River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7511043188","-19.2484521039","15420","Digitaria ciliaris","1521474","1931-01-17","1931-01-17","1345080","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.726085596","-20.9401048552","15420","Digitaria ciliaris","1522101","1975-05-07","1975-05-07","1385809","<UNNAMED>","Camerons Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.2133333333","-24.9438888889","15420","Digitaria ciliaris","1522104","1937-12-30","1937-12-30","1351328","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5594082098","-21.0400964449","15420","Digitaria ciliaris","1522324","1969-05-31","1969-05-31","1371941","<UNNAMED>","Bailey Islet, Great Barrier Reef, ca 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","15420","Digitaria ciliaris","1531799","1910-01-01","1910-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177468522","-26.5817479919","15420","Digitaria ciliaris","1534384","1961-07-21","1961-07-21","1373027","<UNNAMED>","Edenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.91777775","-18.24846098","15420","Digitaria ciliaris","1535664","1918-11-01","1918-11-30","1373627","<UNNAMED>","Meringa, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75110432","-19.2484521","15420","Digitaria ciliaris","1535669","1962-08-24","1962-08-24","1346423","<UNNAMED>","University, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5843930654","-26.2484086529","15420","Digitaria ciliaris","1535671","1956-04-01","1956-04-30","1346425","<UNNAMED>","Cinnibar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8760904332","-27.6567458321","15420","Digitaria ciliaris","1535672","1971-04-08","1971-04-08","1387081","<UNNAMED>","Wyreema.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4427276479","-27.4067360172","15420","Digitaria ciliaris","1537291","1973-02-19","1973-02-19","1349263","<UNNAMED>","North Stradbroke Island, ca 1.5km SE of Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844372789","-17.2484646669","15420","Digitaria ciliaris","1538726","1962-02-21","1962-02-21","1398386","<UNNAMED>","Seven Sisters, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.459421306","-26.9400847696","15420","Digitaria ciliaris","1540845","1971-11-27","1971-11-27","1376917","<UNNAMED>","Bell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5010733254","-27.4984050886","15420","Digitaria ciliaris","1542495","1930-12-30","1930-12-30","1367388","<UNNAMED>","Between Petrie and Dakabin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.85947862","-18.20681113","15420","Digitaria ciliaris","1542523","1973-04-07","1973-04-07","1395847","<UNNAMED>","Gilbert River crossing, ca 84km WNW of Georgetown on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3094393969","-16.1734705111","15420","Digitaria ciliaris","1542524","1967-11-14","1967-11-14","1346414","<UNNAMED>","ca 60 miles NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177399921","-27.9150717553","15420","Digitaria ciliaris","1542541","1965-02-08","1965-02-08","1381303","<UNNAMED>","Bilarabyn Vreesdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4663888889","-24.8261111111","15420","Digitaria ciliaris","1543359","1938-01-01","1938-01-01","1352285","<UNNAMED>","Mouth of Kellys Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.076158108","-17.6901538291","15420","Digitaria ciliaris","1544487","1973-04-08","1973-04-08","1392422","<UNNAMED>","Southern outskirts of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4093876559","-23.9067428207","15420","Digitaria ciliaris","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0093986373","-27.5234013111","15420","Digitaria ciliaris","1548930","1972-02-01","1972-02-01","1361245","<UNNAMED>","Brisbane, Animal Husbandry Farm, Sherwood Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0927209896","-23.5059094874","15420","Digitaria ciliaris","1550904","1971-03-01","1971-03-31","1382036","<UNNAMED>","One Tree Island, Great Barrier Reed, Capricorn Group, ca 96km from Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5844152086","-20.4151062839","15420","Digitaria ciliaris","1554460","1978-09-22","1978-09-22","1343625","<UNNAMED>","Goorganga Plain, 300 metres N of Lethebrook Creek, on Bruce Highway, Proserpine shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4260609812","-27.1734026839","15420","Digitaria ciliaris","1555177","1973-10-11","1973-10-11","1379714","<UNNAMED>","Moreton Island, 18km SSE of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0844346172","-26.415087793","15420","Digitaria ciliaris","1558171","1930-01-01","1930-12-31","1397062","<UNNAMED>","E of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.7510801855","-26.5817479919","15420","Digitaria ciliaris","1563339","1961-07-21","1961-07-21","1367900","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5844152086","-20.4151062839","15420","Digitaria ciliaris","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9927518978","-27.4567473055","15420","Digitaria ciliaris","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.251065304","-27.5817346444","15420","Digitaria ciliaris","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4177216854","-24.9150821456","15420","Digitaria ciliaris","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177891","-19.24846236","15420","Digitaria ciliaris","1575499","1954-07-08","1954-07-08","1369152","<UNNAMED>","Near Clarke River township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5844372789","-17.4151313336","15420","Digitaria ciliaris","1576006","1931-03-01","1931-03-31","1352677","<UNNAMED>","Minbun, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.4150693506","15420","Digitaria ciliaris","1576032","1931-03-01","1931-03-31","1387085","<UNNAMED>","William Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5011073","-17.49846327","15420","Digitaria ciliaris","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1761111111","-27.3638888889","15420","Digitaria ciliaris","1581707","1974-01-01","1974-01-31","1391597","<UNNAMED>","Bishop Island, ca 10km N of Wynnum, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4427276479","-27.0400693506","15420","Digitaria ciliaris","1581708","1974-12-18","1974-12-18","1369168","<UNNAMED>","Moreton Island, Heath Island, 3.2km W of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7927420286","-23.3567556948","15420","Digitaria ciliaris","1582758","1977-07-15","1977-07-15","1383102","<UNNAMED>","2km S of Keppel Sands, 10km S of Emu Park, Livingstone Shire Coast Vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.5011123547","-26.4984261013","15420","Digitaria ciliaris","1586421","1983-01-01","1983-12-31","1462626","<UNNAMED>","Larapinta, Bendemere Shire, Wandowan Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927319707","-27.5734013111","15420","Digitaria ciliaris","1592968","1930-11-02","1930-11-02","1446928","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.25106098","-27.08173602","15420","Digitaria ciliaris","1594062","1930-05-18","1930-05-18","1447125","<UNNAMED>","Bribie Island, South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510609812","-27.4150693506","15420","Digitaria ciliaris","1595917","1937-05-22","1937-05-22","1414882","<UNNAMED>","Gladstone River, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.8261043188","-19.2734521039","15420","Digitaria ciliaris","1597649","1962-03-26","1962-03-26","1436144","<UNNAMED>","Upper Ross River, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5427711406","-9.4235154736","15420","Digitaria ciliaris","1601192","1974-07-29","1974-07-29","1463315","<UNNAMED>","Dauan Island, Murray Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.41777114","-26.91508952","15420","Digitaria ciliaris","1601712","1938-02-19","1938-02-19","1451856","<UNNAMED>","Wieambilla Creek, between Condamine and Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.3594255812","-21.1734393921","15420","Digitaria ciliaris","1603234","1980-04-06","1980-04-06","1424216","<UNNAMED>","Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0093986373","-27.5234013111","15420","Digitaria ciliaris","1606857","1989-02-01","1989-02-28","1434001","<UNNAMED>","Agricultural Research Laboratories QDPI Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6760597321","-26.0567419862","15420","Digitaria ciliaris","1606858","1989-05-11","1989-05-11","1455104","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.1928622126","-19.9568295625","15420","Digitaria ciliaris","1606882","1990-07-08","1990-07-08","1432626","<UNNAMED>","95km NNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1260537647","-26.3900694817","15420","Digitaria ciliaris","1609056","1985-07-17","1985-07-17","1458814","<UNNAMED>","Devils Kitchen, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.109387098","-26.3900694817","15420","Digitaria ciliaris","1609063","1985-07-17","1985-07-17","1427708","<UNNAMED>","Paradise Caves, Noosa National Park, Noosa, 1.46km NW of Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4093876559","-23.9067428207","15420","Digitaria ciliaris","1610146","1982-01-01","1982-01-31","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0927319707","-27.5734013111","15420","Digitaria ciliaris","1612815","1930-04-10","1930-04-10","1445333","<UNNAMED>","Eight Mile Plains, near Brisane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.75105493","-25.91507638","15420","Digitaria ciliaris","1613617","1989-01-11","1989-01-11","1435584","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.3094289214","-23.5900899793","15420","Digitaria ciliaris","1614027","1983-03-25","1983-03-25","1400410","<UNNAMED>","Duckworth, ca 9km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1260537647","-26.473402815","15420","Digitaria ciliaris","1614666","1979-02-20","1979-02-20","1418363","<UNNAMED>","Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8805385017","-25.4609641914","15420","Digitaria ciliaris","1616547","1983-07-07","1983-07-07","1404721","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.00939431","-27.17340268","15420","Digitaria ciliaris","1617360","1980-09-26","1980-09-26","1406950","<UNNAMED>","Redcliffe Connection road, Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.251065304","-27.9150679778","15420","Digitaria ciliaris","1622512","1930-08-17","1930-08-17","1445332","<UNNAMED>","Oxenford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.915","-23.442777778","15420","Digitaria ciliaris","1622622","1983-12-13","1983-12-13","1408655","<UNNAMED>","Heron Island Resort Area, beside building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.342806559","-18.2734771167","15420","Digitaria ciliaris","1626358","1973-04-06","1973-04-06","1401105","<UNNAMED>","Near Log Creek, ca 22km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4760997865","-14.673476098","15420","Digitaria ciliaris","1627446","1990-07-17","1990-07-17","1462696","<UNNAMED>","Lizard Island. Near Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6593882583","-25.5067430467","15420","Digitaria ciliaris","1632124","1930-10-14","1930-10-14","1423840","<UNNAMED>","Maryborough, Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4760997865","-14.673476098","15420","Digitaria ciliaris","1632425","1988-10-02","1988-10-02","1448062","<UNNAMED>","Research Area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.34272169","-24.87341548","15420","Digitaria ciliaris","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.8250006059","-10.2060070504","15420","Digitaria ciliaris","1634320","1974-07-11","1974-07-11","1416454","<UNNAMED>","Sue Islet, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2760421499","-24.906739","15420","Digitaria ciliaris","1635328","1977-04-22","1977-04-22","1425773","<UNNAMED>","Orchid Beach, Fraser Island, Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.0844089063","-22.4150910264","15420","Digitaria ciliaris","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.792798571","-21.5234517592","15420","Digitaria ciliaris","1637092","1991-05-13","1991-05-13","1438165","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km west of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.8761009762","-16.8234666716","15420","Digitaria ciliaris","1637989","1770-04-19","2000-11-07","1440392","<UNNAMED>","North of Yorkey's Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5760733254","-27.6400717553","15420","Digitaria ciliaris","1642282","1930-04-12","1930-04-12","1436857","<UNNAMED>","Between Lanefield and Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1427237537","-26.8567363987","15420","Digitaria ciliaris","1645415","1979-03-21","1979-03-21","1426334","<UNNAMED>","Bribie Island, 2km S of Top End, opposite Lamerough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9522222222","-26.4319444444","15420","Digitaria ciliaris","1648626","1983-01-11","1983-01-11","1426501","<UNNAMED>","Mt Cooroy, ca 10km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7511043188","-19.2484521039","15420","Digitaria ciliaris","1649714","1980-02-13","1980-02-13","1444831","<UNNAMED>","West End at base of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.9760750937","-24.1734181123","15420","Digitaria ciliaris","1651278","1989-02-24","1989-02-24","1431364","<UNNAMED>","Galloway Plains Grazing Trial, ca 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843943145","-27.4150693506","15420","Digitaria ciliaris","1651963","1930-04-05","1930-04-05","1419522","<UNNAMED>","Taylors Range, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.5844707807","-26.4151038466","15420","Digitaria ciliaris","1652021","1930-12-31","1930-12-31","1454994","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
