"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4177874887","-10.9151715441","17983","Amorphophallus galbra","1514249","1965-10-29","1965-10-29","1356775","<UNNAMED>","South of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.907777778","-12.571388889","17983","Amorphophallus galbra","1570903","1974-12-09","1974-12-09","1339847","<UNNAMED>","12.5km NNE of Weipa Mission. Sampling Point 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511035035","-15.5818052131","17983","Amorphophallus galbra","1623042","1898-11-10","1898-11-10","1432743","<UNNAMED>","Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8347357848","-12.6462780723","17983","Amorphophallus galbra","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9261178938","-11.24016731","17983","Amorphophallus galbra","1675918","1995-05-03","1995-05-03","1477148","<UNNAMED>","Cairncross Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.04277273","-16.13124829","17983","Amorphophallus galbra","1723128","1999-05-15","1999-05-15","1525103","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.226116785","-10.2068422297","17983","Amorphophallus galbra","1732489","1989-02-15","1989-02-15","1532731","<UNNAMED>","Moa Island, Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.476120822","-10.7901715441","17983","Amorphophallus galbra","1742428","1980-01-31","1980-01-31","1569565","<UNNAMED>","Between Bamaga and Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56776765","-16.65318889","17983","Amorphophallus galbra","1748891","2001-03-18","2001-03-18","1542364","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.10780439","-13.17980257","17983","Amorphophallus galbra","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4620020565","-14.2580572612","17983","Amorphophallus galbra","1843135","2014-05-08","2014-05-08","1586374","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2956666667","-15.6499722222","17983","Amorphophallus galbra","1855669","2016-04-11","2016-04-11","1656802","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.81897222","-15.48377778","17983","Amorphophallus galbra","1871594","2016-04-08","2016-04-08","1643975","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2319444444","-15.7986111111","17983","Amorphophallus galbra","1896890","2006-05-25","2006-05-25","1702170","<UNNAMED>","Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.98305556","-15.64444444","17983","Amorphophallus galbra","1901556","2014-01-09","2014-01-09","1705011","<UNNAMED>","King's Plain Stn, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0275","-15.56333333","17983","Amorphophallus galbra","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.06","-15.61805556","17983","Amorphophallus galbra","1911790","2013-12-29","2013-12-29","1699641","<UNNAMED>","Melody Rocks Limestone, N of King's Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011009762","-16.4984666716","17983","Amorphophallus galbra","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.30944963","-12.72349401","17983","Amorphophallus galbra","1958190","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3150833333","-13.7791333333","17983","Amorphophallus galbra","1960724","2017-04-10","2017-04-10","1719970","<UNNAMED>","Foxhole Slope, Iron Range Research Station, xkm East of Lockhart River Airfield, NE Cape York Peninsula. On margin of IRRS Research Plot 48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2652777778","-15.4886111111","17983","Amorphophallus galbra","1968613","2010-03-16","2010-03-16","1725903","<UNNAMED>","Mt Cook National Park, main ridge below summit of Mt Cook walking track, site 221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2325","-15.7977777778","17983","Amorphophallus galbra","1969465","2010-03-15","2010-03-15","1726594","<UNNAMED>","Shiptons Flat Road, Robert's property W of road, off Cooktown-Ayton road, Site 220.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3233333333","-14.0116666667","17983","Amorphophallus galbra","2117971","1995-06-25","1995-06-25","1824992","<UNNAMED>","Klondyke track, Southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8483333333","-12.6402777778","17983","Amorphophallus galbra","2119201","1990-03-03","1990-03-03","1826179","<UNNAMED>","Lake McLeod, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
