"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37867277","-17.39492178","25767","Psathyrella candolleana","1724195","2001-02-20","2001-02-20","1574152","<UNNAMED>","Herberton Cemetery. 7963-276758","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59804839","-17.02540911","25767","Psathyrella candolleana","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927355","-27.47340643","25767","Psathyrella candolleana","1747550","1999-02-10","1999-02-10","1568572","<UNNAMED>","Park east end of Empress Tce, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9760934833","-24.5734152611","25767","Psathyrella candolleana","1762928","1987-04-01","1987-04-30","1562811","<UNNAMED>","Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5894343095","-16.9237444494","25767","Psathyrella candolleana","1773442","2002-03-05","2002-03-05","1517035","<UNNAMED>","3km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5924898651","-16.9184666716","25767","Psathyrella candolleana","1774461","2002-03-05","2002-03-05","1518850","<UNNAMED>","SF607, 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5391595","-17.114298","25767","Psathyrella candolleana","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.55749619","-17.82151882","25767","Psathyrella candolleana","1781076","2002-03-01","2002-03-01","1517032","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5902706123","-17.0267980002","25767","Psathyrella candolleana","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.09690564","-26.86341124","25767","Psathyrella candolleana","1813020","2003-03-29","2003-03-29","1605312","<UNNAMED>","100 Langdon Road, Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17606986","-28.1900672","25767","Psathyrella candolleana","1826490","2001-12-13","2001-12-13","1602958","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.09496119","-26.85924457","25767","Psathyrella candolleana","1944244","1996-05-03","1996-05-03","1500086","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.09273897","-26.85674457","25767","Psathyrella candolleana","1959548","1995-02-22","1995-02-22","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7663888889","-27.3336111111","25767","Psathyrella candolleana","2032678","2004-01-21","2004-01-21","1760853","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.96495","-27.5776527778","25767","Psathyrella candolleana","2062257","2022-02-25","2022-02-25","1782629","<UNNAMED>","Richlands, CJ Greenfield Sporting complex at the back of the cricket field.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
