"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3916666667","-28.0416666667","23829","Xanthoparmelia thamnoides","1721678","1986-09-17","1986-09-17","1523855","<UNNAMED>","Mt Cordeaux on southern slope adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.75941521","-20.49010628","23829","Xanthoparmelia thamnoides","1754162","1985-11-01","1985-11-01","1524424","<UNNAMED>","Conway Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0427633432","-17.3734622094","23829","Xanthoparmelia thamnoides","1785924","1993-08-15","1993-08-15","1531786","<UNNAMED>","Rocky Point, SE of Bramston Beach, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.42138889","-27.66066667","23829","Xanthoparmelia thamnoides","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761133342","-17.556798934","23829","Xanthoparmelia thamnoides","1795803","1990-12-08","1990-12-08","1585109","<UNNAMED>","Tumouline State Forest, 6km north of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.07605709","-26.9567364","23829","Xanthoparmelia thamnoides","1820800","2006-03-23","2006-03-23","1626044","<UNNAMED>","Mt. Coolum Close, Valdora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.80939307","-26.25674199","23829","Xanthoparmelia thamnoides","1824789","2007-06-09","2007-06-09","1601412","<UNNAMED>","Mt Mothar, south of Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.44087333","-24.12297587","23829","Xanthoparmelia thamnoides","1831439","2009-06-11","2009-06-11","1636430","<UNNAMED>","Ridge top, west of highway, north of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.44087333","-24.12297587","23829","Xanthoparmelia thamnoides","1848557","2009-06-11","2009-06-11","1606640","<UNNAMED>","Ridge top west of highway, north of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7260818753","-20.1067729505","23829","Xanthoparmelia thamnoides","1854556","1985-11-10","1985-11-10","1459941","<UNNAMED>","Double Cone Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2760896271","-25.3400832496","23829","Xanthoparmelia thamnoides","1902702","1985-08-28","1985-08-28","1704302","<UNNAMED>","Cracow Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12605376","-26.39006948","23829","Xanthoparmelia thamnoides","1946539","1983-09-27","1983-09-27","1583433","<UNNAMED>","Noosa National Park near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2680555556","-28.1522222222","23829","Xanthoparmelia thamnoides","2056775","1982-01-14","1982-01-14","1777493","<UNNAMED>","Springbrook-Natural Arch-Mudgeeraba intersection .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
