"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.891666667","-20.058333333","15149","Planchonia careya","1601503","1973-06-29","1973-06-29","1446392","<UNNAMED>","Hayman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.778014128","-22.558420831","15149","Planchonia careya","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801070554","-22.648421356","15149","Planchonia careya","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"3","142.99647981","-13.11702753","15149","Planchonia careya","1829608","2006-07-09","2006-07-09","1580748","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.801070554","-22.648421356","15149","Planchonia careya","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"5","152.765297205","-25.2793678322","15149","Planchonia careya","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.804961233","-22.81092208","15149","Planchonia careya","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.17217947","-23.730365465","15149","Planchonia careya","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.0515","-23.8763","15149","Planchonia careya","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","150.476357552","-23.17592246","15149","Planchonia careya","28783","1995-06-09","1995-06-09","11775","ELS FMR1C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","150.703854558","-23.09842315","15149","Planchonia careya","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","144.5694562499","-18.1951331056","15149","Planchonia careya","1764024","1999-07-18","1999-07-18","1559442","<UNNAMED>","Undara Lava Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.663837693","-23.99480892","15149","Planchonia careya","32120","1994-01-11","1994-01-11","14468","JOY RODG45","Eurimbula NP - Rodd's Peninsula: Lowland area between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"13","151.901056844","-24.215085749","15149","Planchonia careya","29154","1770-05-23","1999-04-19","11978","LST AGWAFL2","Agnes Waters - Township area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","146.6333333333","-19.0305555555","15149","Planchonia careya","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.801070554","-22.648421356","15149","Planchonia careya","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"16","149.0144342319","-21.1847892488","15149","Planchonia careya","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.6976093939","-23.235021482","15149","Planchonia careya","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.4061597303","-22.9439403021","15149","Planchonia careya","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"19","151.19801204","-23.743977482","15149","Planchonia careya","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","150.467746659","-23.181755423","15149","Planchonia careya","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","150.519131408","-22.62953373","15149","Planchonia careya","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"22","150.336355881","-22.567590454","15149","Planchonia careya","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","150.999960764","-23.479811303","15149","Planchonia careya","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.230511577","-23.740088503","15149","Planchonia careya","30160","1994-09-16","1994-09-16","12853","PRO CURTR49","Curtis Island: On Graham Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.198846469","-23.597865862","15149","Planchonia careya","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.001071624","-23.148422255","15149","Planchonia careya","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","143.950828","-18.511219","15149","Planchonia careya","1504285","2018-05-31","2018-05-31","1335002","INCIDENTAL","Canyon RR, Eastern boundary near Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.5844086952","-23.4150890282","15149","Planchonia careya","1632202","1935-11-24","1935-11-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.24959762","-16.47197373","15149","Planchonia careya","1784768","2004-04-18","2004-04-18","1562248","<UNNAMED>","Immediately north of Albert's Lagoon and S of the Burke Development Rd, HIghbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.629393352","-23.978975926","15149","Planchonia careya","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","142.2289643363","-10.227416677","15149","Planchonia careya","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","146.9186388888","-19.3427777777","15149","Planchonia careya","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.032222222","-20.162222222","15149","Planchonia careya","1719581","1990-09-20","1990-09-20","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.710513884","-22.445365208","15149","Planchonia careya","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"35","142.162750089","-10.1438428487","15149","Planchonia careya","1170485","2007-10-16","2007-12-02","1056576","BDQ23","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","151.3068","-23.9275","15149","Planchonia careya","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"37","149.0600808938","-21.1815927825","15149","Planchonia careya","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.693837333","-24.021752765","15149","Planchonia careya","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","151.645504047","-23.978975947","15149","Planchonia careya","32074","1994-01-21","1994-01-21","14422","JOY RODC17","Eurimbula NP - Rodd's Peninsula: Roadside 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","150.8094053036","-22.8234217932","15149","Planchonia careya","1583081","1977-07-19","1977-07-19","1362246","<UNNAMED>","0.5 - 1.5km W of Stockyard Point, 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0760746172","-20.4901028122","15149","Planchonia careya","1638609","1985-11-04","1985-11-04","1442017","<UNNAMED>","Shaw Island, near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4177777753","-19.0817887889","15149","Planchonia careya","1931534","1942-10-05","1942-10-05","1716449","<UNNAMED>","Near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.794128439","-22.811200136","15149","Planchonia careya","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","141.08449144","-17.74848716","15149","Planchonia careya","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.283288853","-23.686754263","15149","Planchonia careya","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","150.752462014","-22.791478332","15149","Planchonia careya","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","149.0563250575","-21.1759850774","15149","Planchonia careya","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.8180151","-22.726477646","15149","Planchonia careya","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"49","141.7594619635","-13.373498418","15149","Planchonia careya","1775086","1999-11-24","1999-11-24","1574268","<UNNAMED>","Dry Swamp, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.804961233","-22.81092208","15149","Planchonia careya","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","151.331621916","-24.20675397","15149","Planchonia careya","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.001077555","-21.998426281","15149","Planchonia careya","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"53","150.825237659","-22.696754516","15149","Planchonia careya","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"54","151.194957109","-23.728699516","15149","Planchonia careya","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.901056844","-24.215085749","15149","Planchonia careya","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.645226976","-24.006476095","15149","Planchonia careya","32065","1994-01-21","1994-01-21","14413","JOY RODC08","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 4km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"57","150.784959921","-22.65119941","15149","Planchonia careya","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"58","150.577466884","-23.381477908","15149","Planchonia careya","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","146.0525","-19.18472222","15149","Planchonia careya","1801644","2004-03-13","2004-03-13","1593499","<UNNAMED>","11.4km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.387191639","-23.245366073","15149","Planchonia careya","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"61","151.884668144","-24.17008548","15149","Planchonia careya","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","151.7510598923","-24.4150856564","15149","Planchonia careya","1619112","1957-02-05","1957-02-05","1457569","<UNNAMED>","Baffle Creek near Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5069148349","-22.9237367946","15149","Planchonia careya","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"64","150.2508044723","-23.0275895358","15149","Planchonia careya","1779006","1998-12-09","1998-12-09","1538015","<UNNAMED>","Glen Geddes Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.78995981","-22.650643394","15149","Planchonia careya","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"66","142.1962344068","-9.9473154112","15149","Planchonia careya","1170020","2007-10-16","2007-12-02","1056559","MA06","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","147.8161055627","-21.0481817552","15149","Planchonia careya","1730261","1997-01-31","1997-01-31","1529032","<UNNAMED>","Along Mt Coolon - Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1636060636","-16.4981927333","15149","Planchonia careya","1812309","2008-11-26","2008-11-26","1604042","<UNNAMED>","Mt Lewis Forest Reserve, 5.7km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.1458333","-22.25833333","15149","Planchonia careya","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.222179048","-23.588421622","15149","Planchonia careya","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","149.4783519647","-21.5361626475","15149","Planchonia careya","1165723","2009-08-20","2009-08-20","1053110","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"72","151.904389783","-24.201196632","15149","Planchonia careya","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","146.3316666666","-19.4925","15149","Planchonia careya","460951","2000-10-18","2000-10-18","454596","INCIDENTAL","Keelbottom Creek, disturbed river terrace","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","149.2271603308","-21.0691312222","15149","Planchonia careya","870545","2004-10-17","","812721","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"75","141.5583333333","-15.375","15149","Planchonia careya","1559428","1943-06-01","1943-06-30","1368048","<UNNAMED>","Rutland Plains, near Mitchell River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.7594220454","-21.1734367751","15149","Planchonia careya","1605804","1990-11-01","1990-11-30","1416377","<UNNAMED>","Gargett, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.3043829368","-21.5931046709","15149","Planchonia careya","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.41442409","-22.513652998","15149","Planchonia careya","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","151.131625384","-23.622310692","15149","Planchonia careya","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"80","150.584410824","-23.331755127","15149","Planchonia careya","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.184400984","-23.898421117","15149","Planchonia careya","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","150.69274203","-23.20675569","15149","Planchonia careya","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1761123638","-14.8068127819","15149","Planchonia careya","1601592","1978-08-12","1978-08-12","1404194","<UNNAMED>","Lakefield, ca 6km ENE of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.111070061","-23.496478064","15149","Planchonia careya","29951","1994-09-07","1994-09-07","12644","PRO CURTJ05","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"85","145.5844343095","-16.9151333383","15149","Planchonia careya","1536176","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.91776764","-16.91513334","15149","Planchonia careya","1954934","1770-06-09","1770-06-10","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.979390092","-24.375639574","15149","Planchonia careya","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","151.91772941","-24.58175153","15149","Planchonia careya","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.630504268","-24.000920051","15149","Planchonia careya","32125","1994-01-09","1994-01-09","14473","JOY RODG50","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","151.651337871","-24.015920143","15149","Planchonia careya","32067","1994-01-21","1994-01-21","14415","JOY RODC10","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 5.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"91","151.161347231","-23.539810936","15149","Planchonia careya","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"92","150.753572963","-22.788978313","15149","Planchonia careya","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","151.251066964","-23.915088217","15149","Planchonia careya","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","145.70472222","-16.79083333","15149","Planchonia careya","1823281","2009-03-02","2009-03-02","1602019","<UNNAMED>","Trinity Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.1217323109","-10.6549807301","15149","Planchonia careya","1169748","2007-10-16","2007-12-02","1057051","PW003","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1620676449","-10.1418829905","15149","Planchonia careya","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","150.584410785","-23.348422093","15149","Planchonia careya","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.127180409","-23.639810639","15149","Planchonia careya","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"99","152.4177216854","-24.9150821456","15149","Planchonia careya","1536559","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.801072541","-22.831755328","15149","Planchonia careya","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","150.343024851","-23.560643071","15149","Planchonia careya","28281","1996-12-16","1996-12-16","11279","ACQ MV02B","Stanwell - Mountain View: Creek bank on Lot3/LN729 to south.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","148.887777693","-21.0212215118","15149","Planchonia careya","870551","2004-12-07","","812669","INCIDENTAL","Kuttabul Reserve, Mackay","200","8800","Kuttabul Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.111348019","-23.512311015","15149","Planchonia careya","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"104","152.041057485","-24.576749817","15149","Planchonia careya","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","145.7583333333","-16.925","15149","Planchonia careya","1543789","1929-11-01","1929-11-01","1362017","<UNNAMED>","Range Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.779403978","-22.644810375","15149","Planchonia careya","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"107","152.623829961","-25.167023049","15149","Planchonia careya","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","151.671337644","-24.033420036","15149","Planchonia careya","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"109","151.917726559","-24.2484189897","15149","Planchonia careya","1531713","1975-04-04","1975-04-04","1384869","<UNNAMED>","ML 165 Agnes Water, 80km NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.2261208219","-10.5735048773","15149","Planchonia careya","1582180","1975-07-11","1975-07-11","1373849","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
