"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.554442398","-22.811497713","16399","Polymeria","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","141.4265404093","-23.952687607","16399","Polymeria","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.917724106","-24.281751494","16399","Polymeria","29077","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.9699736976","-27.5203432543","16399","Polymeria","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5845415818","-23.3411215781","16399","Polymeria","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.697166966","-25.754799243","16399","Polymeria","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","141.251155114","-17.415155086","16399","Polymeria","1527770","1974-07-16","1974-07-16","1342601","<UNNAMED>","35.4km NNE of Normanton, near 'Maggieville' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7928677388","-20.1068330316","16399","Polymeria","1529633","1978-03-16","1978-03-16","1354346","<UNNAMED>","Floodplain of Inca Creek, 120km NW of Mt Isa, on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2260879727","-26.9734181029","16399","Polymeria","1543887","1971-11-20","1971-11-20","1385411","<UNNAMED>","Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5844504912","-14.7484821349","16399","Polymeria","1552498","1770-04-19","2000-11-07","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1760871231","-21.5067653037","16399","Polymeria","1557659","1962-06-17","1962-06-17","1387366","<UNNAMED>","Plain Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.75113634","-20.24846786","16399","Polymeria","1560612","1974-04-22","1974-04-22","1392429","<UNNAMED>","25km E of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.42609838","-27.62341588","16399","Polymeria","1585105","1981-12-30","1981-12-30","1416066","<UNNAMED>","6km S of Yandilla-Tummaville Road on Owens Scrub Road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8761251263","-16.6068086523","16399","Polymeria","1591311","1938-04-07","1938-04-07","1454270","<UNNAMED>","'Wrotham Park', ca. 50 miles NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0261244529","-13.1234961316","16399","Polymeria","1596962","1982-05-31","1982-05-31","1399176","<UNNAMED>","Watson River Crossing on the Aurukun-Merluna Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.992791793","-16.6568086523","16399","Polymeria","1598564","1980-04-23","1980-04-23","1418292","<UNNAMED>","Wrotham Park Station on road to Mt Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9593932256","-24.3400856564","16399","Polymeria","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2136111111","-15.4413888889","16399","Polymeria","1607742","1980-04-16","1980-04-16","1457214","<UNNAMED>","Peninsula Development Road, 26km NW of Laura, 9.6km NW of Fairview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.2511850346","-20.2484874","16399","Polymeria","1613986","1962-04-17","1962-04-17","1408239","<UNNAMED>","Dugald River near Patti's Q7 Tr9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9594516155","-15.3068134839","16399","Polymeria","1617947","1980-04-20","1980-04-20","1449106","<UNNAMED>","2KM W PENINSULA DEVELOPMENT RD ALONG KOOLBURRA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6094504912","-14.9901488016","16399","Polymeria","1627755","1980-04-17","1980-04-17","1430589","<UNNAMED>","PENINSULA DEVELOPMENT RD 6KM NW MOREHEAD RIVER CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5761171579","-14.9901488016","16399","Polymeria","1637934","1980-04-17","1980-04-17","1407160","<UNNAMED>","NEW DIXIE VIA PIGGY PIGGY SPRINGS 1KM W PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7094426982","-15.806807059","16399","Polymeria","1637941","1980-04-15","1980-04-15","1418975","<UNNAMED>","Mareeba-Laura Road, 21km NW of Cooktown turnoff (Lakeland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8594516155","-15.1734801506","16399","Polymeria","1638418","1980-04-17","1980-04-17","1405713","<UNNAMED>","PENINSULA DEVELOPMENT RD 79KM NW LAURA N HANN RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1927789385","-15.4401443348","16399","Polymeria","1647606","1980-04-16","1980-04-16","1423347","<UNNAMED>","Peninsula Development Road, 33km NW of Laura, 2km SE of Kennedy River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0927821182","-15.8401426631","16399","Polymeria","1648136","1980-04-23","1980-04-23","1418291","<UNNAMED>","Fairview-Palmerville Road, 4km S of Fairlight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.1595111184","-18.5901574136","16399","Polymeria","1652505","1974-04-26","1974-04-26","1433891","<UNNAMED>","16km W of Alexandra River on Donors Hill to Burketown Road, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1427484999","-27.5567421341","16399","Polymeria","1653225","1987-08-23","1987-08-23","1443719","<UNNAMED>","Seventeen Mile Road, Helidon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5844725361","-20.9151319449","16399","Polymeria","1655781","1988-09-27","1988-09-27","1441631","<UNNAMED>","12.2km E of Prairie Post Office, on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.25953167","-18.47350438","16399","Polymeria","1683917","1995-05-05","1995-05-05","1480864","<UNNAMED>","Stockyard Creek Crossing S of Stockyard Creek Core Site 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.8428332516","-18.2068227166","16399","Polymeria","1685137","1974-04-25","1974-04-25","1511542","<UNNAMED>","Between the Flinders River and Donors Hill on the Normanton-Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.9178677388","-20.0818330316","16399","Polymeria","1695436","1973-08-18","1973-08-18","1484916","<UNNAMED>","4.8km S of 'Thorntonia' Road and Barkly Highway Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0927843339","-16.0068077898","16399","Polymeria","1713463","1980-04-23","1980-04-23","1485622","<UNNAMED>","FAIRVIEW-PALMERVILLE RD 10KM N PALMER RIVER CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8361531956","-19.9068076837","16399","Polymeria","1734717","1998-07-01","1998-07-01","1550013","<UNNAMED>","Richmond-Croydon Road, 109.9km from Richmond (GPS 19 54 30 142 50 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.42056843","-24.36648815","16399","Polymeria","1743358","1999-03-16","1999-03-16","1555920","<UNNAMED>","Rolleston/Springsure Road, creekline, tributary off east side of road, 9km east of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.97000848","-17.59069066","16399","Polymeria","1760864","2005-04-13","2005-04-13","1572952","<UNNAMED>","28.8km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.3020317","-18.50628209","16399","Polymeria","1763060","1998-06-20","1998-06-20","1545339","<UNNAMED>","Spring, ca.3 km SE of Musselbrook Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9061275754","-20.6420697198","16399","Polymeria","1776071","1998-06-22","1998-06-22","1530222","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 38 37 145 54 18)(site 240).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0727764776","-21.69344085","16399","Polymeria","1782672","1997-06-14","1997-06-14","1540250","<UNNAMED>","31.3km east of Gregory Development Road Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.29278621","-16.97347297","16399","Polymeria","1812531","1982-01-14","1982-01-14","1624466","<UNNAMED>","2km W of Walsh River on the road to Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9976388889","-15.0919722222","16399","Polymeria","1856179","2014-06-24","2014-06-24","1654360","<UNNAMED>","15km NE of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.47041815","-15.99306127","16399","Polymeria","1859718","2013-05-31","2013-05-31","1651905","<UNNAMED>","13km S of Palmer River on road to Gamboola, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.684961","-15.067236","16399","Polymeria","1860403","2009-03-31","2009-03-31","1643307","<UNNAMED>","Mary Valley, 1km S of the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.175","-18.625","16399","Polymeria","1870001","1989-04-20","1989-04-20","1643441","<UNNAMED>","Valley of Lagoons, ca 10,5km east of the homestead on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6303611108","-12.450777775","16399","Polymeria","1873326","2013-05-18","2013-05-18","1664327","<UNNAMED>","Melaleuca flat on raod to Sandy Pit, 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5811111111","-18.3863888889","16399","Polymeria","1873730","2016-03-27","2016-03-27","1649404","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.29166667","-15.50833333","16399","Polymeria","1874211","1983-04-27","1983-04-27","1652745","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.0364835225","-18.0110911072","16399","Polymeria","1875176","2013-06-23","2013-06-23","1659675","<UNNAMED>","Broadwater Stn, c. 38km directly S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4177533428","-28.0817412119","16399","Polymeria","1889325","1770-04-19","2000-11-07","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.67612084","-12.59016303","16399","Polymeria","1891514","1990-04-22","1990-04-22","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9378314222","-20.1141864593","16399","Polymeria","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0588888889","-15.6816666667","16399","Polymeria","1896023","2015-02-07","2015-02-07","1706982","<UNNAMED>","Kings Plains Stn, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.4675","-22.4766666667","16399","Polymeria","1896594","2012-10-18","2012-10-18","1678653","<UNNAMED>","42.4km N of Clermont junction near Carrolls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4794444444","-17.7852777778","16399","Polymeria","1897200","2004-05-23","2004-05-23","1701969","<UNNAMED>","51km along Almaden Rd from junction with the Gulf Development Rd near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.09805556","-17.02888889","16399","Polymeria","1898109","2004-05-03","2004-05-03","1685949","<UNNAMED>","31.3km along Bulimba Rd from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9575555556","-24.5872777778","16399","Polymeria","1904206","2005-05-27","2005-05-27","1696486","<UNNAMED>","Moura dump, Banana shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.07638889","-13.75055556","16399","Polymeria","1905085","2012-05-23","2012-05-23","1700776","<UNNAMED>","Mungkan Kandju National Park, Bourne Creek 5.4km by road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.83221412","-20.47760102","16399","Polymeria","1908229","2010-05-26","2010-05-26","1690807","<UNNAMED>","Ca. 73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1838055556","-17.2048055556","16399","Polymeria","1910030","2006-03-01","2006-03-01","1702818","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.61666667","-17.47805556","16399","Polymeria","1911787","2005-03-03","2005-03-03","1706762","<UNNAMED>","Just S of Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2208333333","-18.1811111111","16399","Polymeria","1915416","2012-04-02","2012-04-02","1692240","<UNNAMED>","2.5km by road west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.44055556","-15.57666667","16399","Polymeria","1915530","2015-05-08","2015-05-08","1706745","<UNNAMED>","Quinlan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.4675","-22.47666667","16399","Polymeria","1915817","2012-10-18","2012-10-18","1685110","<UNNAMED>","42.4km N of Clermont junction near Carrolls Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.83138889","-18.06472222","16399","Polymeria","1916171","2017-04-04","2017-04-04","1700157","<UNNAMED>","Talaroo Stn, 21.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2275","-18.3397222222","16399","Polymeria","1918687","2008-10-09","2008-10-09","1701625","<UNNAMED>","Walters Plains Lake, N side of the stock yards, near road to the E side of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.53361111","-19.03027778","16399","Polymeria","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.3455555556","-18.2530555556","16399","Polymeria","1923860","2013-03-16","2013-03-16","1696916","<UNNAMED>","12.3km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5369444444","-18.2258333333","16399","Polymeria","1923989","2005-03-01","2005-03-01","1698602","<UNNAMED>","Undara National Park, NW section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.12613365","-19.0401348","16399","Polymeria","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1884444444","-16.6043611111","16399","Polymeria","1933663","2017-06-14","2017-06-14","1716300","<UNNAMED>","Staaten River NP, western side nr Dorunda boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.0094528734","-16.6568063041","16399","Polymeria","1934760","1982-01-14","1982-01-14","1712767","<UNNAMED>","3km E of Elizabeth Creek on road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.5845178079","-22.4151413959","16399","Polymeria","1939745","1770-04-19","2000-11-07","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9322944444","-19.1172777778","16399","Polymeria","2116079","2023-03-22","2023-03-22","1823444","<UNNAMED>","Lucky Springs Road, 10km SW of Three Rivers Hotel Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
