"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","15383","Eriachne glabrata","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","15383","Eriachne glabrata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","15383","Eriachne glabrata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.93504143","-24.22582984","15383","Eriachne glabrata","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"4","153.0764517307","-26.7099481932","15383","Eriachne glabrata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0902777777","-26.7236111111","15383","Eriachne glabrata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.501053039","-25.048413288","15383","Eriachne glabrata","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.522720106","-25.118968814","15383","Eriachne glabrata","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.507163962","-25.052024227","15383","Eriachne glabrata","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.413832764","-25.115913635","15383","Eriachne glabrata","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.432721321","-25.086191613","15383","Eriachne glabrata","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.0857703517","-26.5008971041","15383","Eriachne glabrata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.745515176","-25.777583146","15383","Eriachne glabrata","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177276479","-27.4150693506","15383","Eriachne glabrata","1532155","1930-04-19","1930-04-19","1395279","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","15383","Eriachne glabrata","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1916666667","-24.7583333333","15383","Eriachne glabrata","1555445","1936-04-27","1936-04-27","1380268","<UNNAMED>","Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927175481","-25.2234110288","15383","Eriachne glabrata","1589098","1941-08-19","1941-08-19","1414268","<UNNAMED>","Fraser Island, near Moon Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927319707","-27.5734013111","15383","Eriachne glabrata","1589099","1930-04-10","1930-04-10","1408902","<UNNAMED>","Rochedale Road, Eight Mile Plains, nr Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843904203","-26.5817363987","15383","Eriachne glabrata","1589100","1977-01-10","1977-01-10","1414269","<UNNAMED>","Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.084387098","-26.0817361483","15383","Eriachne glabrata","1607070","1975-02-19","1975-02-19","1460185","<UNNAMED>","E of Teewah Creek, Cooloola Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.7484030654","15383","Eriachne glabrata","1607071","1934-02-27","1934-02-27","1443439","<UNNAMED>","Meridan Plains, near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.084387098","-26.248402815","15383","Eriachne glabrata","1626888","1910-01-01","1910-12-31","1456029","<UNNAMED>","Lake Cootharaba, 9 miles NE of Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439042","-26.5817364","15383","Eriachne glabrata","1660937","1966-06-11","1966-06-11","1468342","<UNNAMED>","Between Caloundra and Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1713430818","-27.5511790889","15383","Eriachne glabrata","1663708","1994-11-11","1994-11-11","1503244","<UNNAMED>","J.C. Trotter Memorial Park (GPS 27 33 10 153 10 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5260508814","-25.1234110288","15383","Eriachne glabrata","1668497","1994-02-13","1994-02-13","1486185","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.95939323","-24.34008566","15383","Eriachne glabrata","1669427","1990-12-11","1990-12-11","1502824","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale, adjacent Quarry Haul road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14272375","-26.7567364","15383","Eriachne glabrata","1671388","1968-07-12","1968-07-12","1465445","<UNNAMED>","Between Mooloolaba and Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7094053036","-22.5900884599","15383","Eriachne glabrata","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8761194281","-11.9734985906","15383","Eriachne glabrata","1696156","1992-03-05","1992-03-05","1508944","<UNNAMED>","Heathlands to Spencer's Road, 2km S of road juction at Middle Peak. Cape York Mapping site 387 (RGS 36).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4927249541","-25.0400809994","15383","Eriachne glabrata","1705861","1995-11-01","1995-11-30","1482193","<UNNAMED>","Kinkuna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.176065304","-27.5567346444","15383","Eriachne glabrata","1705927","1994-03-29","1994-03-29","1508281","<UNNAMED>","J.C. Trotter Memorial Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5427175481","-25.1234110288","15383","Eriachne glabrata","1711580","1995-11-20","1995-11-20","1492220","<UNNAMED>","Woodgate NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.891054925","-25.8086874912","15383","Eriachne glabrata","1711808","1995-04-11","1995-04-11","1474424","<UNNAMED>","SF915 Cowra logging area Parish of Cowra Old Tinnanbar Rd (GPS 25 48 37 152 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0841103869","-26.6002840034","15383","Eriachne glabrata","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0830262776","-27.7620199119","15383","Eriachne glabrata","1744203","1997-02-19","1997-02-19","1549970","<UNNAMED>","Heifer Creek on Heifer Creek Road (GPS 27 45 49 152 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08411039","-26.600284","15383","Eriachne glabrata","1799079","2003-10-30","2003-10-30","1617194","<UNNAMED>","Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843904203","-26.7484030654","15383","Eriachne glabrata","1816138","1970-11-27","1970-11-27","1583029","<UNNAMED>","2 miles N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.09306474","-26.60679748","15383","Eriachne glabrata","1836040","2003-10-30","2003-10-30","1579714","<UNNAMED>","Maroochy Airport","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9650833333","-25.9238333333","15383","Eriachne glabrata","1862840","2015-12-16","2015-12-16","1661012","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9008888889","-25.862","15383","Eriachne glabrata","1875849","2015-12-17","2015-12-17","1650608","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R15 N of Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.96277778","-26.0175","15383","Eriachne glabrata","1877936","1986-01-30","1986-01-30","1648078","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.252729","-15.278308","15383","Eriachne glabrata","1885003","2018-06-07","2018-06-07","1670407","<UNNAMED>","Hope Vale, 15.3 km ENE of Hope Vale Community, 21.3km N of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.08442892","-23.91508998","15383","Eriachne glabrata","1886976","1971-04-18","1971-04-18","1671758","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0111111111","-25.9288888889","15383","Eriachne glabrata","1913728","2006-09-24","2006-09-24","1682297","<UNNAMED>","Cerebus Court, Cooloola Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.0817360172","15383","Eriachne glabrata","1926159","1916-04-30","1916-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439042","-26.74840307","15383","Eriachne glabrata","1930648","1937-01-13","1937-01-13","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9260597321","-26.0567419862","15383","Eriachne glabrata","1937464","1957-01-01","1957-12-31","1718503","<UNNAMED>","Toolara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355","-27.24840643","15383","Eriachne glabrata","1938898","1933-01-02","1933-01-02","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08439042","-26.5817364","15383","Eriachne glabrata","1940449","1952-12-15","1952-12-15","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0930647394","-26.6067974785","15383","Eriachne glabrata","1951418","2002-11-05","2002-11-05","1715435","<UNNAMED>","Maroochy Airport, triangle near park on east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.2484064325","15383","Eriachne glabrata","1959817","1931-12-19","1931-12-19","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0589166667","-26.5165833333","15383","Eriachne glabrata","1970438","1964-11-09","1964-11-11","1727527","<UNNAMED>","Coolum Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1323919","-26.7608367","15383","Eriachne glabrata","2034245","2017-08-03","2017-08-03","1762110","<UNNAMED>","Kathleen McArthur Conservation Park, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3827777778","-24.9858333333","15383","Eriachne glabrata","2062614","1938-12-28","1938-12-28","1782746","<UNNAMED>","Elliott River near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2316666667","-25.0583333333","15383","Eriachne glabrata","2062827","1939-12-29","1939-12-29","1783027","<UNNAMED>","17 miles SW of Bundaberg on Childers Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.790793604","-22.727310726","15383","Eriachne glabrata","31796","1993-08-17","1993-08-17","14151","SWB DS01","Shoal Water Bay: Walk along road (near site D1).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"56","151.679392537","-24.032586956","15383","Eriachne glabrata","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
