"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9178200267","-26.4151077038","5875","Sida aprica var. aprica","1653551","1987-04-30","1987-04-30","1456502","<UNNAMED>","67km E of Charleville on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.91166255","-25.53953268","5875","Sida aprica var. aprica","1664588","1996-11-08","1996-11-08","1482984","<UNNAMED>","15.8km NE of Taroom, Brodies property (GPS 25 32 28 149 54 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.22613255","-20.69012911","5875","Sida aprica var. aprica","1666546","1992-07-23","1992-07-23","1500187","<UNNAMED>","Sawpit Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.81028285","-21.23149984","5875","Sida aprica var. aprica","1673289","1992-06-11","1992-06-11","1498084","<UNNAMED>","10km W of St Anns HS (site 62) (GPS 21 13 59 146 48 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.03749219","-28.19008195","5875","Sida aprica var. aprica","1685969","1995-04-27","1995-04-27","1488730","<UNNAMED>","Wondul Range, Spinifex Heath (GPS 28 11 30 151 02 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.50942961","-20.50677554","5875","Sida aprica var. aprica","1691652","1996-01-20","1996-01-20","1471689","<UNNAMED>","Sulton Dev Rd to Mt Coolon, 400m S of Gun Crk Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7936179931","-21.5039987424","5875","Sida aprica var. aprica","1692991","1992-06-09","1992-06-09","1506242","<UNNAMED>","7km NE of Belyando Crossing on Gregory Developmental Rd (Site 9/6-3) (GPS 21 30 20 146 47 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0016588524","-28.0814708353","5875","Sida aprica var. aprica","1697294","1996-06-07","1996-06-07","1497845","<UNNAMED>","Wondul Range National Park, fire monitoring site 1 (GPS 28 04 59 151 00 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.78000507","-21.48955539","5875","Sida aprica var. aprica","1712145","1992-06-09","1992-06-09","1490668","<UNNAMED>","11km NW of Belyando Crossing on edge of Gregory Developmental Rd (site 9/6-1) (GPS 21 29 28 146 46 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6497794983","-24.9226224235","5875","Sida aprica var. aprica","1717760","1996-03-14","1996-03-14","1499069","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 55 27 144 38 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.67611618","-21.34011095","5875","Sida aprica var. aprica","1721308","1997-06-12","1997-06-12","1543979","<UNNAMED>","Vine Ck holding, NW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.03526996","-28.09147084","5875","Sida aprica var. aprica","1724060","1999-11-28","1999-11-28","1571100","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.23581781","-23.58258998","5875","Sida aprica var. aprica","1724766","1998-08-01","1998-08-31","1521288","<UNNAMED>","Red Hill section of Taunton National Park just N of Dingo, ca.1.5 hours W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.06388759","-21.70038529","5875","Sida aprica var. aprica","1729831","1997-06-14","1997-06-14","1529015","<UNNAMED>","32.6km east of Grey Development Rd Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.03987234","-26.09643066","5875","Sida aprica var. aprica","1732091","2001-08-08","2001-08-08","1549679","<UNNAMED>","Mariala National Park, c 5km SW No.3 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0772144079","-28.114248613","5875","Sida aprica var. aprica","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0855256138","-27.7096334424","5875","Sida aprica var. aprica","1741585","2001-03-18","2001-03-18","1519907","<UNNAMED>","Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9029511133","-24.1147730662","5875","Sida aprica var. aprica","1745190","1998-10-08","1998-10-08","1541846","<UNNAMED>","5km directly N of Kooemba Rail Station (near quarry) 8.5km directly E of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6758232786","-23.599540413","5875","Sida aprica var. aprica","1747414","1999-09-16","1999-09-16","1559674","<UNNAMED>","21.1km W of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.08706631","-25.25206843","5875","Sida aprica var. aprica","1772499","1989-07-02","1989-07-02","1562526","<UNNAMED>","South end of the plateau on the mesa W of 'One Stone Hill' on 'Lisburne' Station between Blackall and Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.41249336","-26.81008952","5875","Sida aprica var. aprica","1776014","2003-09-06","2003-09-06","1533840","<UNNAMED>","18.9km along Greenswamp road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.75832328","-23.74065152","5875","Sida aprica var. aprica","1786816","2002-11-06","2002-11-06","1578625","<UNNAMED>","Eastern edge of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.21722222","-26.64111111","5875","Sida aprica var. aprica","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.17264755","-27.80075836","5875","Sida aprica var. aprica","1794365","2009-06-25","2009-06-25","1623587","<UNNAMED>","57km NE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.72583333","-21.46916667","5875","Sida aprica var. aprica","1796211","2003-07-23","2003-07-23","1596706","<UNNAMED>","Blackwood NP, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.544774736","-27.1137194684","5875","Sida aprica var. aprica","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.66747965","-24.18063838","5875","Sida aprica var. aprica","1815775","2005-03-26","2005-03-26","1606600","<UNNAMED>","Dawson Range, 2.5km S of Baralaba-Woorabinda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.95222222","-25.29138889","5875","Sida aprica var. aprica","1816526","2011-05-21","2011-05-21","1624009","<UNNAMED>","Wandsworth; SW of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.09976741","-27.12427191","5875","Sida aprica var. aprica","1823496","2005-09-11","2005-09-11","1624787","<UNNAMED>","10.8km along Gunnawarra road, S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.23884779","-25.53055862","5875","Sida aprica var. aprica","1829157","2009-08-04","2009-08-04","1627154","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6705555556","-26.7677777778","5875","Sida aprica var. aprica","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.31","-25.16638889","5875","Sida aprica var. aprica","1842063","2013-03-14","2013-03-14","1642029","<UNNAMED>","South-east edge of Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9388","-21.8679","5875","Sida aprica var. aprica","1843068","2012-03-14","2012-03-14","1632518","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.57910513","-27.04157395","5875","Sida aprica var. aprica","1848616","2007-11-22","2007-11-22","1590803","<UNNAMED>","'Calabah', about 60km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2555","-25.4921944444","5875","Sida aprica var. aprica","1860073","2013-11-20","2013-11-20","1637452","<UNNAMED>","Cracow-Taroom Rd, 27km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.38419444","-25.453","5875","Sida aprica var. aprica","1866639","2014-12-31","2014-12-31","1657684","<UNNAMED>","Gurgeena State Forest (SF172), opposite Merediths Road; Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.18323","-24.9646319","5875","Sida aprica var. aprica","1883089","2016-06-06","2016-06-06","1668654","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara Homestead. 2.3km off Davenport road. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.52284253","-26.15025832","5875","Sida aprica var. aprica","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.36833333","-22.41416667","5875","Sida aprica var. aprica","1897906","2012-02-09","2012-02-09","1689868","<UNNAMED>","41.6 km by road north of Moranbah turnoff, north of Cairo Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.26694444","-27.00472222","5875","Sida aprica var. aprica","1905245","2011-12-21","2011-12-21","1691603","<UNNAMED>","Property adjoining Ellerslea Lane East, about 16km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0248801041","-21.0588593436","5875","Sida aprica var. aprica","1913455","2012-04-16","2012-04-16","1690369","<UNNAMED>","Far northern section of Redcliffe Tableland Protected Area (previously Redcliffe Vale Station), about 1km due south of repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.75269444","-24.45286111","5875","Sida aprica var. aprica","1917817","2013-01-22","2013-01-22","1681587","<UNNAMED>","Avoca, western slopes of the Dawson Range near Denby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.94388889","-25.29194444","5875","Sida aprica var. aprica","1923492","2012-03-14","2012-03-14","1681762","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 70.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0425065123","-22.5626922596","5875","Sida aprica var. aprica","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.08169919","-24.00566781","5875","Sida aprica var. aprica","1927320","1993-08-26","1993-08-26","1707488","<UNNAMED>","45km S of Jericho (GPS 24 00 26 146 04 50) (site 26/8-24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.8141717365","-21.1553887272","5875","Sida aprica var. aprica","1937418","1998-06-19","1998-06-19","1719534","<UNNAMED>","About 13km SE of Charters Towers near Clewitts Bluff (GPS 21 09 25 146 48 47)(site 225).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.55018","-26.065144","5875","Sida aprica var. aprica","1952608","2011-11-15","2011-11-15","1622564","<UNNAMED>","Chainage 62.70. Quilpie - Adavale Red Road 7101. C. 20km S. of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.07184","-26.09211","5875","Sida aprica var. aprica","1961345","2016-11-07","2016-11-07","1720317","<UNNAMED>","Mariala National Park, on plateau S of No. 3 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0366666667","-28.1525","5875","Sida aprica var. aprica","1971591","2020-02-28","2020-02-28","1728551","<UNNAMED>","Willowvale-Womina road, c. 7km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8713888889","-25.5733333333","5875","Sida aprica var. aprica","1978386","2020-03-02","2020-03-02","1732029","<UNNAMED>","'Kentucky', c. 52.7km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.88313","-26.79429","5875","Sida aprica var. aprica","2056074","2021-07-15","2021-07-15","1777433","<UNNAMED>","Mount Margaret Station, 1.44km from Opal tank at bearing 183 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9166666667","-28.2333333333","5875","Sida aprica var. aprica","2093845","2021-10-21","2021-10-21","1808469","<UNNAMED>","At northern end of Wondul Range NP (adjacent to Whetstone SF about 40m north of site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
