"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8916666667","-28.875","5961","Austrostipa rudis subsp. nervosa","1529488","1933-01-16","1933-01-16","1348770","<UNNAMED>","Between Bald Mountain and Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3760866761","-28.3400745453","5961","Austrostipa rudis subsp. nervosa","1627782","1985-11-25","1985-11-25","1454245","<UNNAMED>","Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9761005335","-28.8400773916","5961","Austrostipa rudis subsp. nervosa","1697103","1993-01-07","1993-01-07","1479333","<UNNAMED>","Girraween National Park, 4.5km ESE of Park headquarter, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.27999817","-25.04897666","5961","Austrostipa rudis subsp. nervosa","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8249622143","-27.6222939775","5961","Austrostipa rudis subsp. nervosa","1791838","2008-02-22","2008-02-22","1600976","<UNNAMED>","Bundamba, Ipswich; end of Barclay Street on former Rhonda Colliery land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.86805556","-25.59611111","5961","Austrostipa rudis subsp. nervosa","1802851","2011-11-16","2011-11-16","1621065","<UNNAMED>","Kentucky Holding, at Baffle Creek, c. 40km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.8322010857","-28.382790498","5961","Austrostipa rudis subsp. nervosa","1806483","2009-08-18","2009-08-18","1634264","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5083333333","-28.075","5961","Austrostipa rudis subsp. nervosa","1888421","1934-03-31","1934-03-31","1673234","<UNNAMED>","Mt Greville, near top of Western slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5083333333","-28.075","5961","Austrostipa rudis subsp. nervosa","1888422","1934-04-01","1934-04-01","1673840","<UNNAMED>","Mt Greville, on steep Northern slope near top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.93223685","-24.97537898","5961","Austrostipa rudis subsp. nervosa","1888575","1997-12-29","1997-12-29","1673369","<UNNAMED>","Between Kookaburra Cave and Marlong Arch, Mt Moffatt National Park (GPS 24 58 37 147 55 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177533428","-28.4150745453","5961","Austrostipa rudis subsp. nervosa","1888619","1931-03-13","1931-03-13","1673826","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2261032968","-28.4400819464","5961","Austrostipa rudis subsp. nervosa","1888684","1999-12-23","1999-12-23","1673349","<UNNAMED>","12km East of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8427672002","-28.6067440582","5961","Austrostipa rudis subsp. nervosa","1888738","2003-04-01","2003-04-30","1673502","<UNNAMED>","10km W of Stanthorpe, at the end of Bradley Lane near Amiens, Land for Wildlife property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.98777778","-28.5225","5961","Austrostipa rudis subsp. nervosa","1907288","2010-03-16","2010-03-16","1705080","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1125","-27.2588888889","5961","Austrostipa rudis subsp. nervosa","1922638","2010-12-28","2010-12-28","1686838","<UNNAMED>","Crows Nest National park near falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9888888889","-28.525","5961","Austrostipa rudis subsp. nervosa","1924176","2007-11-28","2007-11-28","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.74841072","5961","Austrostipa rudis subsp. nervosa","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2286611111","-25.9974944444","5961","Austrostipa rudis subsp. nervosa","1962273","2017-12-16","2017-12-16","1720993","<UNNAMED>","Brovinia State Forest 42km SSW Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5400833","-28.2809722","5961","Austrostipa rudis subsp. nervosa","2121263","2021-10-13","2021-10-13","1826379","<UNNAMED>","Durikai State Forest (SF444), Rabbit Fence track; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
