"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15","-27.7475","7816","Persoonia stradbrokensis x Persoonia virgata","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7911111111","-27.0519444444","7816","Persoonia stradbrokensis x Persoonia virgata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0010731876","-27.9983902426","7816","Persoonia stradbrokensis x Persoonia virgata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","7816","Persoonia stradbrokensis x Persoonia virgata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","7816","Persoonia stradbrokensis x Persoonia virgata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0843904203","-26.7484030654","7816","Persoonia stradbrokensis x Persoonia virgata","1523180","1964-08-21","1964-08-21","1364151","<UNNAMED>","R. 800 National Park, 4 miles SW of Mooloolbab.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760643286","-26.9234076814","7816","Persoonia stradbrokensis x Persoonia virgata","1538742","1976-02-17","1976-02-17","1365895","<UNNAMED>","Beerburrum State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593871","-26.47340282","7816","Persoonia stradbrokensis x Persoonia virgata","1608758","1982-07-28","1982-07-28","1432381","<UNNAMED>","Doona-Peregian Road, Doonan, about 7km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843904203","-26.5817363987","7816","Persoonia stradbrokensis x Persoonia virgata","1609038","1981-02-02","1981-02-02","1403194","<UNNAMED>","Mt Coolum, Coolum Beach, Sunshine Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09272375","-26.5567364","7816","Persoonia stradbrokensis x Persoonia virgata","1638503","1981-12-12","1981-12-12","1440601","<UNNAMED>","Coolum Mountain, ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3593986373","-27.7900679778","7816","Persoonia stradbrokensis x Persoonia virgata","1659959","1995-09-07","1995-09-07","1506839","<UNNAMED>","Property of A.Brumm, about 400m from shore, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","7816","Persoonia stradbrokensis x Persoonia virgata","1703740","1976-01-15","1976-01-15","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.40939431","-27.19006935","7816","Persoonia stradbrokensis x Persoonia virgata","1774660","1997-09-01","1997-09-30","1534724","<UNNAMED>","Moreton Island approx 300m west of surfside beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927237537","-26.5567363987","7816","Persoonia stradbrokensis x Persoonia virgata","1828195","1981-04-23","1981-04-23","1612535","<UNNAMED>","Northern slope of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.19273197","-27.64006798","7816","Persoonia stradbrokensis x Persoonia virgata","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355043","-27.0817397658","7816","Persoonia stradbrokensis x Persoonia virgata","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
