"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844185644","-27.4150806389","13066","Rumex dumosus","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4177546394","-26.9150847696","13066","Rumex dumosus","1555902","1937-06-08","1937-06-08","1397700","<UNNAMED>","Jimbour 'Everton'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.41716956","-27.78745554","13066","Rumex dumosus","1665053","1994-05-03","1994-05-03","1487869","<UNNAMED>","17km NE of Millmerran, grid ref. 9142-439251.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3260931447","-27.4734170408","13066","Rumex dumosus","1665655","1995-02-10","1995-02-10","1466106","<UNNAMED>","16km NE of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.109426478","-27.0400837075","13066","Rumex dumosus","1668804","1958-03-21","1958-03-21","1481824","<UNNAMED>","Jimbour Creek 1M NE of Macalister.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.209426478","-27.3734170408","13066","Rumex dumosus","1682417","1995-02-10","1995-02-10","1516151","<UNNAMED>","19km SSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4178012406","-26.7484343017","13066","Rumex dumosus","1690705","1968-06-12","1968-06-12","1477188","<UNNAMED>","6M S of Muckadilla on 'Lorne' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177570999","-27.7484124988","13066","Rumex dumosus","1888322","1944-10-19","1944-10-19","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.084426478","-27.0817503741","13066","Rumex dumosus","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25108797","-26.91508477","13066","Rumex dumosus","1938593","1956-05-09","1956-05-09","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25366198","-27.53999597","13066","Rumex dumosus","1942040","1994-04-12","1994-04-12","1493388","<UNNAMED>","6km E of Cecil Plains, grid ref. 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8169444444","-25.5983333333","13066","Rumex dumosus","1977703","2020-03-03","2020-03-03","1731397","<UNNAMED>","'Kentucky', ca. 37.5km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9895","-28.0280833","13066","Rumex dumosus","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.74394","-27.47281","13066","Rumex dumosus","1463051","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"14","151.75756","-27.47839","13066","Rumex dumosus","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
