"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8847222222","-26.2147222222","15857","Waterhousea floribunda","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"1","152.9833828812","-26.4929869242","15857","Waterhousea floribunda","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8320876455","-26.3651516442","15857","Waterhousea floribunda","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.035820624","-26.7748706928","15857","Waterhousea floribunda","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8863","-26.2898","15857","Waterhousea floribunda","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.8338","-26.4259","15857","Waterhousea floribunda","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.722723146","-25.820076871","15857","Waterhousea floribunda","28160","1997-12-02","1997-12-02","11158","ACQ TINA021","Tinana: 50 m north of Missings bridge","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3234064325","15857","Waterhousea floribunda","2046469","1980-12-01","1980-12-01","1447312","<UNNAMED>","Mt.Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8781","-26.4587","15857","Waterhousea floribunda","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1710394","1931-12-14","1931-12-14","1507177","<UNNAMED>","Petire, 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0414169337","-26.6453847914","15857","Waterhousea floribunda","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"11","152.98","-26.2534","15857","Waterhousea floribunda","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.9434","-26.3009","15857","Waterhousea floribunda","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.50107333","-27.49840509","15857","Waterhousea floribunda","1955859","1959-11-01","1959-11-30","1570853","<UNNAMED>","North Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.92383824","-26.569795403","15857","Waterhousea floribunda","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","152.8428","-26.2988","15857","Waterhousea floribunda","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","153.0093943145","-27.4234026839","15857","Waterhousea floribunda","1530506","1915-12-01","1915-12-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5256496366","-25.7355524621","15857","Waterhousea floribunda","566857","2002-11-12","","552740","INCIDENTAL","Mary River, Armstrongs Crossing, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9461","-26.3623","15857","Waterhousea floribunda","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.699945479","-25.818132097","15857","Waterhousea floribunda","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","153.2938008169","-28.2047795975","15857","Waterhousea floribunda","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9022","-26.3302","15857","Waterhousea floribunda","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.001060625","-25.065083352","15857","Waterhousea floribunda","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.5817410147","15857","Waterhousea floribunda","1550390","1965-12-07","1965-12-07","1381639","<UNNAMED>","Bank of N Arm Maroochy River, near bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.83829106","-27.09535088","15857","Waterhousea floribunda","1816878","2007-02-03","2007-02-03","1624982","<UNNAMED>","Caboolture River, Browns Crossing, c. 7km S of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1955819","1875-11-01","1875-11-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7141270392","-26.8201190266","15857","Waterhousea floribunda","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8459","-26.285","15857","Waterhousea floribunda","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9177355","-27.24840643","15857","Waterhousea floribunda","1510271","1931-11-08","1931-11-08","1388846","<UNNAMED>","Petrie 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0110582874","-25.2286921105","15857","Waterhousea floribunda","1766163","2001-11-18","2001-11-18","1556265","<UNNAMED>","Burnett River, 4km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.875","-26.125","15857","Waterhousea floribunda","1520036","1919-12-01","1919-12-31","1357310","<UNNAMED>","Coondoo Creek, NW of Mt.Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","15857","Waterhousea floribunda","1544248","1961-11-12","1961-11-12","1352608","<UNNAMED>","Brisbane University grounds, adjacent to Botanic Gardens, George St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.707723228","-25.803966036","15857","Waterhousea floribunda","28222","1997-12-09","1997-12-09","11220","ACQ TINA042","Tinana: entrance to deep eroded gully on eastern bank of Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","152.53243977","-25.3950777","15857","Waterhousea floribunda","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.699945479","-25.818132097","15857","Waterhousea floribunda","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","152.422408122","-25.763397056","15857","Waterhousea floribunda","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9549","-26.4289","15857","Waterhousea floribunda","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9703672341","-26.6136957091","15857","Waterhousea floribunda","1915783","1986-12-09","1986-12-09","1691029","<UNNAMED>","N Tributary of Petrie Creek, N outskirts of Nambour, picnic area, just N of major intersection of Bli Bli - Mapleton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.034389109","-26.331739262","15857","Waterhousea floribunda","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.726059906","-26.23590897","15857","Waterhousea floribunda","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.8464844316","-26.6947236447","15857","Waterhousea floribunda","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8947","-26.244","15857","Waterhousea floribunda","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9427355043","-27.4067397658","15857","Waterhousea floribunda","1582125","1934-11-26","1934-11-26","1367555","<UNNAMED>","Ferny Grove Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9593976619","-26.7900743481","15857","Waterhousea floribunda","1648609","1982-11-07","1982-11-07","1432570","<UNNAMED>","Property of Dr.W.Tan, Lower Mooloolah River, ca. 3k SW of Moolooah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1704653","1931-11-22","1931-11-22","1477333","<UNNAMED>","N Pine River N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5397222222","-26.1597222222","15857","Waterhousea floribunda","2009184","2020-12-27","2020-12-27","1740257","<UNNAMED>","Glastonbury Creek, c. 5km NNE of Glastonbury","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.667722364","-25.648410605","15857","Waterhousea floribunda","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.694944999","-25.754799261","15857","Waterhousea floribunda","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","153.0427276479","-27.4567360172","15857","Waterhousea floribunda","1629961","1889-01-19","1889-01-19","1450082","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0093943145","-27.4234026839","15857","Waterhousea floribunda","1559328","1770-04-19","2000-11-07","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1576565","1931-02-04","1931-02-04","1357311","<UNNAMED>","N Pine River, Petire, 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.50419444","-21.16802778","15857","Waterhousea floribunda","1858202","2014-11-22","2014-11-22","1665292","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510597321","-26.2484086529","15857","Waterhousea floribunda","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1955858","1914-11-01","1914-11-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.706333937","-25.767299135","15857","Waterhousea floribunda","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","152.9505","-26.2847","15857","Waterhousea floribunda","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1512179","1949-11-12","1949-11-12","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843986373","-27.5817346444","15857","Waterhousea floribunda","1582124","1961-11-12","1961-11-12","1352619","<UNNAMED>","Brisbane Universtiy, grounds adjacent to Botanic Gardens, George St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0764517307","-26.7099481932","15857","Waterhousea floribunda","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.9593930654","-26.4734086529","15857","Waterhousea floribunda","1596611","1989-11-23","1989-11-23","1437810","<UNNAMED>","Maroochy River, Cooroy road, about 1km E of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7133333333","-26.8025","15857","Waterhousea floribunda","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"61","153.009387098","-26.2567361483","15857","Waterhousea floribunda","1656171","1973-01-23","1973-01-23","1436712","<UNNAMED>","Kuravale (Kin Kin area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8657","-26.321","15857","Waterhousea floribunda","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.707445341","-25.815632027","15857","Waterhousea floribunda","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","152.5841667","-25.816667","15857","Waterhousea floribunda","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1559327","1931-01-01","1931-01-31","1377861","<UNNAMED>","Camp Mountain near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8664249681","-26.7917865149","15857","Waterhousea floribunda","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.8857","-26.2165","15857","Waterhousea floribunda","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.751054925","-25.5817430467","15857","Waterhousea floribunda","1510264","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1231","-28.0467","15857","Waterhousea floribunda","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.983561161","-25.125360282","15857","Waterhousea floribunda","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","152.8486","-26.476","15857","Waterhousea floribunda","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9032","-26.4413","15857","Waterhousea floribunda","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.8747","-26.4257","15857","Waterhousea floribunda","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","153.1350057267","-28.2624704383","15857","Waterhousea floribunda","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","148.6390387036","-21.1286179215","15857","Waterhousea floribunda","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8827","-26.2178","15857","Waterhousea floribunda","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.67966722","-25.754243391","15857","Waterhousea floribunda","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.9177355","-27.4150731","15857","Waterhousea floribunda","1576566","1964-11-10","1964-11-10","1373609","<UNNAMED>","Bunya, on bank of South Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.052448449","-24.982860252","15857","Waterhousea floribunda","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","148.751085596","-20.9151048552","15857","Waterhousea floribunda","1521884","1935-11-07","1935-11-07","1388288","<UNNAMED>","Calen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7510597321","-26.4150753196","15857","Waterhousea floribunda","1954656","1917-10-01","1917-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.709671239","-26.243409086","15857","Waterhousea floribunda","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.8987","-26.3314","15857","Waterhousea floribunda","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1688731","1770-04-19","2000-11-07","1357238","<UNNAMED>","Ferny Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7093882583","-25.8067430467","15857","Waterhousea floribunda","1663737","1991-11-15","1991-11-15","1478475","<UNNAMED>","10.5km E of Bauple, Missings Bridge, Tinana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8634302831","-26.4988493899","15857","Waterhousea floribunda","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.786","-26.3653","15857","Waterhousea floribunda","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.711889231","-25.811187988","15857","Waterhousea floribunda","28288","1997-11-27","1997-11-27","11286","ACQ TINA059","Tinana: eastern Tinana Ck bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","152.0427216854","-24.7234154789","15857","Waterhousea floribunda","1760716","1996-11-12","1996-11-12","1538511","<UNNAMED>","Littabella Creek, 7km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0041666667","-26.6363888889","15857","Waterhousea floribunda","1970864","2019-12-28","2019-12-28","1727661","<UNNAMED>","Paynter Creek, Schottiana Bushland Park, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6427553788","-21.1401034418","15857","Waterhousea floribunda","1608484","1981-04-30","1981-04-30","1413239","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7510643286","-26.5817410147","15857","Waterhousea floribunda","1598081","1959-04-16","1959-04-16","1418116","<UNNAMED>","Belli Creek Rest Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1645817","1980-12-03","1980-12-03","1429633","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.36773417","-24.465087141","15857","Waterhousea floribunda","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.9761","-26.409","15857","Waterhousea floribunda","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","152.9228","-26.336","15857","Waterhousea floribunda","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.9129","-26.3528","15857","Waterhousea floribunda","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.7901689323","-26.844584735","15857","Waterhousea floribunda","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.677167141","-25.742021425","15857","Waterhousea floribunda","28318","1997-12-01","1997-12-01","11316","ACQ TINA003","Tinana: Lower creek bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","152.7760688376","-27.3400730992","15857","Waterhousea floribunda","1844212","1974-05-14","1974-05-14","1563183","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.895779509","-26.250351468","15857","Waterhousea floribunda","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","152.648834265","-25.713688664","15857","Waterhousea floribunda","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","152.7669515158","-26.5649889908","15857","Waterhousea floribunda","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.8151","-26.4632","15857","Waterhousea floribunda","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.8876","-26.2366","15857","Waterhousea floribunda","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.5010733254","-27.4984050886","15857","Waterhousea floribunda","1529851","1770-04-19","2000-11-07","1397355","<UNNAMED>","PINE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8465","-26.331","15857","Waterhousea floribunda","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.75106884","-27.4150731","15857","Waterhousea floribunda","1951735","1970-11-01","1970-11-30","1369666","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8518899294","-26.6760637777","15857","Waterhousea floribunda","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"110","148.4177589146","-21.0817727254","15857","Waterhousea floribunda","1591388","1951-10-25","1951-10-25","1433318","<UNNAMED>","Eungella Range Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9608524328","-26.7084440169","15857","Waterhousea floribunda","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
