"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.686627897","-25.730360402","11110","Amphipogon caricinus var. scaber","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","11110","Amphipogon caricinus var. scaber","1577816","1931-03-11","1931-03-11","1365027","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5094252258","-26.4400868554","11110","Amphipogon caricinus var. scaber","1645193","1979-02-13","1979-02-13","1442282","<UNNAMED>","45K on Barakula Rd from Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5010960885","-26.4984202549","11110","Amphipogon caricinus var. scaber","1675686","1930-09-01","1930-09-30","1492200","<UNNAMED>","Miles Vicinity.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.68192523","-26.41425352","11110","Amphipogon caricinus var. scaber","1745346","1998-09-26","1998-09-26","1523690","<UNNAMED>","Auburn Road, Barakula SF, 4.3km N of Big Break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.68607071","-25.73702702","11110","Amphipogon caricinus var. scaber","1775113","1996-11-05","1996-11-05","1566698","<UNNAMED>","Head of Spring Creek 'Penwhaupell' property (GPS 25 43 60 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1566666667","-25.9239444444","11110","Amphipogon caricinus var. scaber","1889263","2013-12-29","2013-12-29","1674459","<UNNAMED>","44km from Mundubbera on Mundubbera to Durong Road, road reserve through Allies Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2149921857","-28.4589708353","11110","Amphipogon caricinus var. scaber","1889645","1998-01-14","1998-01-14","1674430","<UNNAMED>","Coolmunda Conservation Park near Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2510782007","-25.5817512386","11110","Amphipogon caricinus var. scaber","1889835","1931-01-01","1931-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178181495","-24.0817817446","11110","Amphipogon caricinus var. scaber","1889923","1939-12-06","1939-12-06","1674094","<UNNAMED>","Henley Park 12M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6594487886","-25.3234251755","11110","Amphipogon caricinus var. scaber","1889970","1995-11-17","1995-11-17","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6719252258","-26.4156424109","11110","Amphipogon caricinus var. scaber","1890237","1998-08-08","1998-08-08","1674429","<UNNAMED>","About 8km due S of hellhole camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.51195411","-23.17607356","11110","Amphipogon caricinus var. scaber","1911734","2010-10-05","2010-10-05","1684771","<UNNAMED>","50km north of Alpha at Alpha mine camp, off Degulla Rd (on Wendouree Stn).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3511111111","-26.8783333333","11110","Amphipogon caricinus var. scaber","1914729","2008-11-17","2008-11-17","1678050","<UNNAMED>","'Bedarra', SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.029421306","-26.6009181029","11110","Amphipogon caricinus var. scaber","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.275","-26.6583333333","11110","Amphipogon caricinus var. scaber","2033100","1979-04-11","1979-04-11","1761290","<UNNAMED>","Near Microwave Tower Road, W of Columboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3027777778","-26.915","11110","Amphipogon caricinus var. scaber","2059389","2021-10-20","2021-10-20","1780266","<UNNAMED>","Condamine S.F., 1.5km N of main east-west road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
