"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3287432128","-27.5712310251","41384","Baculifera micromera","1722865","1984-08-30","1984-08-30","1546824","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35939864","-27.70673464","41384","Baculifera micromera","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.12606098","-27.47340268","41384","Baculifera micromera","1746871","1975-10-31","1975-10-31","1578809","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0760609812","-27.3234026839","41384","Baculifera micromera","1776700","1978-06-30","1978-06-30","1520490","<UNNAMED>","Wharf Street, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3686083443","-28.6967474474","41384","Baculifera micromera","1847770","2008-09-13","2008-09-13","1580187","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3425","-14.83388889","41384","Baculifera micromera","1854625","2014-11-16","2014-11-16","1663609","<UNNAMED>","Black Hill, 15km northeast of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.15211111","-13.21763889","41384","Baculifera micromera","1857266","2014-05-01","2014-05-01","1651077","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4505555556","-14.2471666667","41384","Baculifera micromera","1867275","2014-05-09","2014-05-09","1640315","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.49352915","-14.2415241","41384","Baculifera micromera","1867751","2014-05-11","2014-05-11","1624076","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.8594403242","-25.6400882401","41384","Baculifera micromera","1908362","1985-08-31","1985-08-31","1691468","<UNNAMED>","5 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.276065304","-27.5567346444","41384","Baculifera micromera","1916890","1975-10-31","1975-10-31","1706927","<UNNAMED>","Monterey Avenue, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.11165","-26.753","41384","Baculifera micromera","1966861","2018-09-23","2018-09-23","1724403","<UNNAMED>","About 25km W of Eromanga along the Cooper Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5811111","-26.1856389","41384","Baculifera micromera","1979273","2017-09-30","2017-09-30","1732800","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
