"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5","-28.5","25134","Hypnum subchrysogaster","1858412","1974-02-26","1974-02-26","1654372","<UNNAMED>","Along trail to Western Cliff, West of O'Reillys Guest House, Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2026665497","-27.9058637879","25134","Hypnum subchrysogaster","1859061","2017-10-15","2017-10-15","1654048","<UNNAMED>","Areca Gully Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.63667212","-21.06843721","25134","Hypnum subchrysogaster","1868503","2014-07-02","2014-07-02","1661568","<UNNAMED>","Track to Araleun Falls, Finch Hatton Gorge, Eungella NP c. 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2416863073","-28.223665492","25134","Hypnum subchrysogaster","1870969","2018-01-20","2018-01-20","1643787","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 960m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8760555556","-26.5109833333","25134","Hypnum subchrysogaster","1884577","2018-01-30","2018-01-30","1669835","<UNNAMED>","Mapleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8787139","-26.7777487","25134","Hypnum subchrysogaster","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2685","-16.5131111","25134","Hypnum subchrysogaster","2007279","2014-11-23","2014-11-23","1738265","<UNNAMED>","Mt Lewis, near Julatten; 'Orchid Rocks' Lookout, near summit of Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.276231","-28.19098","25134","Hypnum subchrysogaster","2032746","2020-12-05","2020-12-05","1760678","<UNNAMED>","Road reserve in Springbrook National Park, Springbrook. Approximately 400m from Carricks Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.10412","-25.9543","25134","Hypnum subchrysogaster","2032847","2021-05-15","2021-05-15","1760920","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.919281","-26.822575","25134","Hypnum subchrysogaster","2096800","2022-06-26","2022-06-26","1810304","<UNNAMED>","Mount Mellum Nature Refuge, approximately 420m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
