"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5260779357","-28.2234042558","13450","Epilobium hirtigerum","1510360","1935-01-03","1935-01-03","1365316","<UNNAMED>","Teviot Brook. The Ranch. Fassifern District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3416666667","-28.0083333333","13450","Epilobium hirtigerum","1558463","1957-03-28","1957-03-28","1391697","<UNNAMED>","Allora Shire, Goomburra parish, portion 1392.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927399921","-27.5067384219","13450","Epilobium hirtigerum","1591086","1989-11-01","1989-11-30","1414561","<UNNAMED>","Taringa, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.75110053","-28.74841072","13450","Epilobium hirtigerum","1651536","1984-03-13","1984-03-13","1409201","<UNNAMED>","10km W of Stanthorpe, Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594237665","-27.5734124988","13450","Epilobium hirtigerum","1656274","1983-12-01","1983-12-31","1459359","<UNNAMED>","McKenzie and Aberdeen Streets, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8094338668","-28.5400773916","13450","Epilobium hirtigerum","1660658","1993-03-27","1993-03-27","1496336","<UNNAMED>","Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9927736576","-25.5067549067","13450","Epilobium hirtigerum","1689069","1996-10-15","1996-10-15","1507844","<UNNAMED>","24km NE of Taroom The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.65942377","-27.65674583","13450","Epilobium hirtigerum","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0094229604","-25.4734165829","13450","Epilobium hirtigerum","1717500","1996-10-15","1996-10-15","1502439","<UNNAMED>","28.6km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9194338668","-28.8486885027","13450","Epilobium hirtigerum","1754710","2001-04-10","2001-04-10","1560504","<UNNAMED>","Girraween Resort, 24km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9489369402","-28.6208076249","13450","Epilobium hirtigerum","1760035","2001-11-27","2001-11-27","1565027","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Ave).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2194200094","-28.3336856564","13450","Epilobium hirtigerum","1763900","2000-10-02","2000-10-02","1561858","<UNNAMED>","2km S of Killarney, north of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1380262776","-27.7853532452","13450","Epilobium hirtigerum","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.11969294","-27.90229769","13450","Epilobium hirtigerum","1786032","1999-03-06","1999-03-06","1549643","<UNNAMED>","0.6km along Waldron Road, Upper Pilton, E of Clifton (GPS 27 54 14 152 07 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.00488465","-25.44086591","13450","Epilobium hirtigerum","1802584","2011-04-01","2011-04-01","1619649","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.01805373","-28.8202778","13450","Epilobium hirtigerum","1846436","2010-01-12","2010-01-12","1610615","<UNNAMED>","North-east section of Girraween National Park, Quart Pot Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9427518978","-27.3900806389","13450","Epilobium hirtigerum","1930591","1997-05-11","1997-05-11","1714105","<UNNAMED>","Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","13450","Epilobium hirtigerum","1951827","1903-02-01","1903-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2083333333","-27.825","13450","Epilobium hirtigerum","2046452","1983-10-11","1983-10-11","1770776","<UNNAMED>","19km from Moonie toward Westmar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
