"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8927706123","-17.2734646669","11182","Pothos brassii","1523438","1971-08-04","1971-08-04","1363333","<UNNAMED>","East slopes of Mt Bellenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.1734705111","11182","Pothos brassii","1551262","1975-06-24","1975-06-24","1351543","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594393969","-16.0901371778","11182","Pothos brassii","1571051","1972-08-21","1972-08-21","1354285","<UNNAMED>","McDowall Range between Daintree River and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3094393969","-16.0568038444","11182","Pothos brassii","1582685","1967-11-17","1967-11-17","1381776","<UNNAMED>","Ca 16 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","11182","Pothos brassii","1582686","1962-01-01","1962-12-31","1353305","<UNNAMED>","Tick Camp, Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2094393969","-16.0568038444","11182","Pothos brassii","1620859","1973-07-01","1973-07-31","1455413","<UNNAMED>","Gold Hill near China Camp between McDowall Range and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761060636","-16.1568038444","11182","Pothos brassii","1632684","1932-03-15","1932-03-15","1400128","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4427727303","-16.1068038444","11182","Pothos brassii","1634808","1973-07-01","1973-07-31","1412161","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427727303","-16.1068038444","11182","Pothos brassii","1635877","1973-07-01","1973-07-31","1400579","<UNNAMED>","Mt Hemmant just N of Noah Ck in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4052727303","-16.1648594","11182","Pothos brassii","1669116","1995-11-13","1995-11-13","1498619","<UNNAMED>","Turpentine road, Cooper Creek catchment (GPS 16 09 59 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.405","-16.1647222222","11182","Pothos brassii","1679309","1995-11-13","1995-11-13","1513532","<UNNAMED>","Turpentine Road, Little Coopers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3927727303","-16.1734705111","11182","Pothos brassii","1680632","1770-04-19","2000-11-07","1500057","<UNNAMED>","Lower slopes of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511060636","-16.0818038444","11182","Pothos brassii","1700144","1967-08-23","1967-08-23","1490897","<UNNAMED>","McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.34277273","-16.10680384","11182","Pothos brassii","1705307","1989-12-03","1989-12-03","1477213","<UNNAMED>","35.1km along CREB track from Ayton Road; McDowal Range in vicinity of Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.39277273","-16.17347051","11182","Pothos brassii","1738094","1986-06-11","1986-06-11","1572686","<UNNAMED>","Thornton Peak, mid-eastern along Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8707468511","-17.2717846239","11182","Pothos brassii","1743526","2000-11-07","2000-11-07","1536368","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km WS of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427727303","-16.1068038444","11182","Pothos brassii","1765233","1983-11-25","1983-11-25","1560856","<UNNAMED>","TR 165, Noah, Baird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4192415294","-16.1346128661","11182","Pothos brassii","1785770","2000-11-28","2000-11-28","1567381","<UNNAMED>","National Park Reserve 133, Noah Creek, near Noah Island, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777273","-16.24847051","11182","Pothos brassii","1939243","1937-09-22","1937-09-22","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777273","-16.24847051","11182","Pothos brassii","1948441","1940-12-13","1940-12-13","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4405555556","-16.0763888889","11182","Pothos brassii","2116121","1997-12-02","1997-12-02","1823466","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
