"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5584938644","-26.4846950512","9992","Sclerolaena muricata var. villosa","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","151.2510931447","-27.2484170408","9992","Sclerolaena muricata var. villosa","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.925","-27.575","9992","Sclerolaena muricata var. villosa","1586200","1934-02-12","1934-02-12","1450224","<UNNAMED>","Between Toowoomba & Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4177906439","-28.5817545429","9992","Sclerolaena muricata var. villosa","1586201","1936-02-26","1936-02-26","1415737","<UNNAMED>","Kildonan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177622966","-28.2484113879","9992","Sclerolaena muricata var. villosa","1593909","1931-03-10","1931-03-10","1403097","<UNNAMED>","Between Toolburra & Rose Hill N of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0844402594","-23.9151009542","9992","Sclerolaena muricata var. villosa","1642772","1935-03-07","1935-03-07","1437458","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844580777","-27.24842768","9992","Sclerolaena muricata var. villosa","1643923","1918-01-01","1918-01-31","1424988","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010904332","-27.4984124988","9992","Sclerolaena muricata var. villosa","1652970","1934-02-12","1934-02-12","1457498","<UNNAMED>","Near Toowoomba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4178222961","-28.5817672322","9992","Sclerolaena muricata var. villosa","1653016","1934-12-15","1934-12-15","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4178223","-28.58176723","9992","Sclerolaena muricata var. villosa","1655488","1936-03-02","1936-03-02","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0927735928","-23.5401009542","9992","Sclerolaena muricata var. villosa","1663246","1996-02-16","1996-02-16","1467445","<UNNAMED>","12km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2594522902","-28.4900878624","9992","Sclerolaena muricata var. villosa","1665612","1995-03-28","1995-03-28","1478365","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2227735928","-23.9134342875","9992","Sclerolaena muricata var. villosa","1707876","1995-03-13","1995-03-13","1511586","<UNNAMED>","25km NE Springsure (GPS 23 54 54 148 13 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5927726645","-24.4567575632","9992","Sclerolaena muricata var. villosa","1708919","1996-01-30","1996-01-30","1467281","<UNNAMED>","3km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.4392008351","-26.1364947198","9992","Sclerolaena muricata var. villosa","1728343","2002-04-18","2002-04-18","1540114","<UNNAMED>","Chesterton National Park, near old gate to SF9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.72502532","-24.80667337","9992","Sclerolaena muricata var. villosa","1792986","2005-04-16","2005-04-16","1619743","<UNNAMED>","Carnarvon Station Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.05744444","-24.28647222","9992","Sclerolaena muricata var. villosa","1833921","2005-02-19","2005-02-19","1589524","<UNNAMED>","Ivanhoe, 19k SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2380555556","-27.3316666667","9992","Sclerolaena muricata var. villosa","1890759","2011-03-17","2011-03-17","1675180","<UNNAMED>","16.2km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177570999","-27.7484124988","9992","Sclerolaena muricata var. villosa","1892092","1889-05-01","1889-05-31","1675897","<UNNAMED>","Eton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.009432944","-22.9234371781","9992","Sclerolaena muricata var. villosa","1924744","1951-06-25","1951-06-25","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177484999","-27.5817421341","9992","Sclerolaena muricata var. villosa","1947875","1946-02-26","1946-02-26","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511541733","-23.5817855651","9992","Sclerolaena muricata var. villosa","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7511162968","-28.5817508785","9992","Sclerolaena muricata var. villosa","1954759","1936-02-22","1936-02-22","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
