"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177571","-27.58174583","33864","Cenchrus longisetus","1960107","1930-03-11","1930-03-11","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6522222222","-27.6516666667","33864","Cenchrus longisetus","2072004","1933-06-01","1933-06-30","1791439","<UNNAMED>","Oakey, Silverbrook, NW Darling Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.68716","-27.42015","33864","Cenchrus longisetus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"3","151.9292224466","-27.4195657066","33864","Cenchrus longisetus","1779827","2002-04-22","2002-04-22","1540131","<UNNAMED>","C 4km S of Cooby Creek Reservoir, N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.724094","-27.457839","33864","Cenchrus longisetus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"5","151.975","-27.5416666667","33864","Cenchrus longisetus","2072003","1940-03-12","1940-03-12","1791076","<UNNAMED>","Mt Lofty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.991630783","-27.5553482557","33864","Cenchrus longisetus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.8919427189","-27.6070325714","33864","Cenchrus longisetus","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.23885961","-27.92924213","33864","Cenchrus longisetus","1782520","1997-03-18","1997-03-18","1533417","<UNNAMED>","Trevor Hutton's property, adjoining Glenrock property, Black Duck Creek (GPS 27 55 51 152 14 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177570999","-27.5817458321","33864","Cenchrus longisetus","1889631","1931-03-19","1931-03-19","1674788","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.69177","-27.42544","33864","Cenchrus longisetus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"11","151.74394","-27.47281","33864","Cenchrus longisetus","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"12","152.075","-28.1680555556","33864","Cenchrus longisetus","1914455","2008-03-12","2008-03-12","1683448","<UNNAMED>","5km N of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","33864","Cenchrus longisetus","1960409","1930-04-27","1930-04-27","1671819","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177570999","-27.5817458321","33864","Cenchrus longisetus","1616035","1964-03-30","1964-03-30","1412657","<UNNAMED>","Toowoomba, Ruthven Street, Harlaxton State School Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177399921","-27.5817384219","33864","Cenchrus longisetus","1616039","1953-02-15","1953-02-15","1399777","<UNNAMED>","Bundamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510733254","-27.5817384219","33864","Cenchrus longisetus","1657838","1953-03-24","1953-03-24","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1385866761","-28.4136856564","33864","Cenchrus longisetus","1747448","2001-04-09","2001-04-09","1560513","<UNNAMED>","Roadside quarry, Warwick-Cullendore Road, 26km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4119444","-27.8647222","33864","Cenchrus longisetus","1890906","2019-05-13","2019-05-13","1675002","<UNNAMED>","Aroona, S of Grandchester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177571","-27.58174583","33864","Cenchrus longisetus","1938166","1930-02-27","1930-02-27","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.78881","-27.48984","33864","Cenchrus longisetus","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","151.9594237665","-27.5567458321","33864","Cenchrus longisetus","1520377","1972-01-31","1972-01-31","1370865","<UNNAMED>","Near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844151665","-27.9150754675","33864","Cenchrus longisetus","1588251","1975-01-12","1975-01-12","1454561","<UNNAMED>","Heifer Creek Road, 15km NE of Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5010834647","-28.4984035572","33864","Cenchrus longisetus","1613900","1971-03-10","1971-03-10","1454063","<UNNAMED>","Near Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510931447","-27.4150837075","33864","Cenchrus longisetus","1677256","1928-03-01","1928-03-31","1463945","<UNNAMED>","Dalby, Boxgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.75112731","-26.5817647","33864","Cenchrus longisetus","1955200","1961-03-27","1961-03-27","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.79521","-27.49264","33864","Cenchrus longisetus","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"27","153.5010595785","-27.4983954071","33864","Cenchrus longisetus","1646337","1937-04-08","1937-04-08","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1025278","-27.8333056","33864","Cenchrus longisetus","1978431","2019-05-20","2019-05-20","1731919","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.00939431","-27.49006935","33864","Cenchrus longisetus","1957832","1770-04-19","2000-11-07","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.76422","-27.48112","33864","Cenchrus longisetus","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"31","153.0093986373","-27.5067346444","33864","Cenchrus longisetus","1588252","1937-04-08","1937-04-08","1447460","<UNNAMED>","Near Wooloowin, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4010866761","-28.2886856564","33864","Cenchrus longisetus","1754850","2003-04-12","2003-04-12","1534114","<UNNAMED>","Adjacent to 'Bald Hill' property, c 4km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6233333333","-28.6508333333","33864","Cenchrus longisetus","1878311","2014-06-18","2014-06-18","1658408","<UNNAMED>","Texas Rd, Pikedale (near intersection with Inglewood Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.75112731","-26.5817647","33864","Cenchrus longisetus","1957831","1934-05-08","1934-05-08","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.987206741","-28.0311891657","33864","Cenchrus longisetus","1786851","2001-04-21","2001-04-21","1555276","<UNNAMED>","N Allora, opposite golf course, c 22km NNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8443756094","-27.4917728167","33864","Cenchrus longisetus","1899899","2011-04-07","2011-04-07","1694725","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7638","-27.48097","33864","Cenchrus longisetus","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","151.9177574332","-27.5817454988","33864","Cenchrus longisetus","1956513","1934-02-10","1934-02-10","1674721","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6036111","-26.1680556","33864","Cenchrus longisetus","2057067","1954-03-08","1954-03-08","1778654","<UNNAMED>","Proston, South Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.85686","-27.52009","33864","Cenchrus longisetus","2120984","2022-05-20","2022-05-20","1826281","<UNNAMED>","Nass Road, about 300m due north of Warrego Highway junction, Toowoomba City Council LGA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7892","-27.48998","33864","Cenchrus longisetus","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.2510931447","-27.2484170408","33864","Cenchrus longisetus","1616036","1956-04-20","1956-04-20","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.08180082","33864","Cenchrus longisetus","1625756","1959-06-20","1959-06-20","1455512","<UNNAMED>","Walkamin, Portion 137, Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
