"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.17610821","-16.59013561","41588","Parapolystichum rufescens","1545215","1962-07-04","1962-07-04","1342436","<UNNAMED>","Mt Lewis, near Mt Molloy, 64km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5734689414","41588","Parapolystichum rufescens","1614998","1973-09-01","1973-09-30","1400343","<UNNAMED>","Mt Lewis, Bunya Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","41588","Parapolystichum rufescens","2046641","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2510908361","-20.9151075946","41588","Parapolystichum rufescens","1546148","1965-06-01","1965-06-30","1392375","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.18802426","-21.63452498","41588","Parapolystichum rufescens","1666862","1991-04-22","1991-04-22","1489494","<UNNAMED>","Hatfield Gap, 7km SW of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.66067161","-17.18418642","41588","Parapolystichum rufescens","1681051","1988-10-01","1988-10-31","1477203","<UNNAMED>","12km NE of Yungaburra, SA 30, eastern end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5758754387","-17.0846491483","41588","Parapolystichum rufescens","1718894","1989-08-09","1989-08-09","1486668","<UNNAMED>","CC Road, SF 185, NNW of Mt Haig towards Mt Tiptree Creek to NW of Unnamed Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.53777609","-17.43591074","41588","Parapolystichum rufescens","1811550","2010-05-18","2010-05-18","1634695","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4303160054","-22.8216676748","41588","Parapolystichum rufescens","1743128","1999-07-19","1999-07-19","1578263","<UNNAMED>","Tributary of Gilgrea Creek, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","41588","Parapolystichum rufescens","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.63","-17.1205555556","41588","Parapolystichum rufescens","2096970","2014-10-01","2014-10-01","1810567","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5094220454","-21.1734367751","41588","Parapolystichum rufescens","1707492","1991-04-23","1991-04-23","1506743","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0195833","-16.2254167","41588","Parapolystichum rufescens","1932131","2019-06-16","2019-06-16","1715225","<UNNAMED>","Mount Windsor National Park. Three metres above the second creek crossed by a disused logging track 1km from its junction from the Spencer Creek Forestry Road/Windsor Plateau access road, which is 6.5km westward by road from the Spen (more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25110481","-18.08179168","41588","Parapolystichum rufescens","2046636","1770-04-19","2000-11-07","1474973","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.2484646669","41588","Parapolystichum rufescens","1548052","1918-01-01","1918-01-31","1359830","<UNNAMED>","Kairi, N of Ungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.19277488","-16.57346894","41588","Parapolystichum rufescens","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7486632485","-20.3237023374","41588","Parapolystichum rufescens","1669059","1993-08-17","1993-08-17","1514351","<UNNAMED>","Near end of logging access Road, Conway State Forest, C.7km SE of Airlie Beach. Map reference 8657-824515.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.26","-16.51","41588","Parapolystichum rufescens","1890874","2011-08-10","2011-08-10","1675053","<UNNAMED>","Mount Lewis road, about 4 Km before shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70865252","-17.44884143","41588","Parapolystichum rufescens","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.64305175","-17.97485215","41588","Parapolystichum rufescens","1752075","2002-05-16","2002-05-16","1559039","<UNNAMED>","20km S along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.91513334","41588","Parapolystichum rufescens","1565560","1962-03-01","1962-03-31","1361020","<UNNAMED>","Davis Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.60944064","-17.67346327","41588","Parapolystichum rufescens","1573207","1962-09-01","1962-09-30","1350975","<UNNAMED>","Cannabullen Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7609054531","-17.3795859596","41588","Parapolystichum rufescens","1666935","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4363007885","-20.7168146278","41588","Parapolystichum rufescens","1697808","1994-06-15","1994-06-15","1473462","<UNNAMED>","Slopes of Clarke Range, upper Amelia Creek, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-494083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.42498708","-17.2615544","41588","Parapolystichum rufescens","1720617","2002-05-29","2002-05-29","1517220","<UNNAMED>","SFR 194, headwater of Oaky Creek NNE of Walsh Falls, Site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5333333333","-17.8333333333","41588","Parapolystichum rufescens","1978177","2004-07-20","2004-07-20","1731725","<UNNAMED>","Koombooloomba forest Reserve, 4.4km along Nitchaga Creek Road from Tully Falls Road, site 106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.0817980002","41588","Parapolystichum rufescens","1679847","1962-02-01","1962-02-28","1393300","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7477868946","-20.3309375863","41588","Parapolystichum rufescens","1697802","1994-06-04","1994-06-04","1516123","<UNNAMED>","Logging access road, Conway State Forest, c 8km SE of Airlie Beach. Map reference Proserpine 8657-823507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.64451456","-17.96622173","41588","Parapolystichum rufescens","1782452","2001-12-13","2001-12-13","1549346","<UNNAMED>","SFR 605, 18.8km along Culpa Road from Koombooloomba Rd, site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.742748542","-20.3567729505","41588","Parapolystichum rufescens","1700453","1991-05-01","1991-05-01","1504380","<UNNAMED>","SF299 Conway, Brandy Creek Road, ca 1km past Impulse Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2961882735","-22.6162655205","41588","Parapolystichum rufescens","1703504","1993-09-20","1993-09-20","1473308","<UNNAMED>","Shoalwater Bay Training Area, Site SW07, Polygon Range, E of Mulgrave, Map ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.64350824","-17.9743476","41588","Parapolystichum rufescens","1768347","2002-05-16","2002-05-16","1537557","<UNNAMED>","SFR 605, Culpa Road, 3.7km from O'Leary Creek Bridge, Site 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.53532364","-17.69433725","41588","Parapolystichum rufescens","1782740","2002-11-18","2002-11-18","1537875","<UNNAMED>","SFR 251, Koolmoon LA, 1.5km S of Coochimbeerum Rd, off Tully Falls Rd, site 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7510818753","-20.4151062839","41588","Parapolystichum rufescens","1959883","1978-04-15","1978-04-15","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.2484646669","41588","Parapolystichum rufescens","1702303","1935-06-22","1935-06-22","1505818","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.57150549","-17.28570096","41588","Parapolystichum rufescens","1806265","2006-06-20","2006-06-20","1639309","<UNNAMED>","Curtain Fig National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.592748542","-20.2567729505","41588","Parapolystichum rufescens","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443728","-17.081798","41588","Parapolystichum rufescens","1579392","1948-08-15","1948-08-15","1398335","<UNNAMED>","Emerald Creek, C. 5M N of Danbulla, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4875964281","-17.4255982799","41588","Parapolystichum rufescens","1675810","1989-08-13","1989-08-13","1478610","<UNNAMED>","Barron River, Dinner Falls area, near Hypipamee Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7073552309","-20.9988684288","41588","Parapolystichum rufescens","1689398","1989-11-29","1989-11-29","1480674","<UNNAMED>","St Helen's Gap, between Mirani and Calen, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6011039456","-17.1317980002","41588","Parapolystichum rufescens","1722580","1996-07-14","1996-07-14","1525583","<UNNAMED>","Kauri Creek Tinaroo Dam (GPS 17 08 00 145 36 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6288888889","-17.1330555556","41588","Parapolystichum rufescens","2024847","1962-03-27","1962-03-27","1727482","<UNNAMED>","Danbulla.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.49275891","-21.15677273","41588","Parapolystichum rufescens","1619288","1987-05-30","1987-05-30","1423543","<UNNAMED>","2km Se of Eungella Township, Eungella National Park, Mirani Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011009762","-16.4984666716","41588","Parapolystichum rufescens","1940897","1770-04-19","2000-11-07","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.495086961","-17.315408501","41588","Parapolystichum rufescens","1585751","1988-04-04","1988-04-04","1437093","<UNNAMED>","SF191, Wongabel (northern end), ca 200m from main road, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4261107235","-17.2568008199","41588","Parapolystichum rufescens","1775464","1974-04-01","1974-04-01","1522759","<UNNAMED>","S.F.R. 194, Comp. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
