"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6094707807","-26.4567705132","29786","Solanum argopetalum","1615162","1960-03-04","1960-03-04","1414677","<UNNAMED>","8km E of Mungallala","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.04307393","-27.67676113","29786","Solanum argopetalum","1726091","2001-08-31","2001-08-31","1572778","<UNNAMED>","SW of Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.04307393","-27.67676113","29786","Solanum argopetalum","1743258","2001-04-24","2001-04-24","1558819","<UNNAMED>","Near 'Boxleigh', c. 60km NE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.74696571","-27.09981976","29786","Solanum argopetalum","1757764","2001-08-30","2001-08-30","1531734","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.67419833","-26.78065874","29786","Solanum argopetalum","1759457","2002-01-27","2002-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0747405985","-27.6292611346","29786","Solanum argopetalum","1764527","2001-08-31","2001-08-31","1572777","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.27140252","-27.48092768","29786","Solanum argopetalum","1773333","2002-01-26","2002-01-26","1564690","<UNNAMED>","'Glen Fosslyn', SW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0430739318","-27.6767611346","29786","Solanum argopetalum","1805662","2001-04-24","2001-04-24","1581962","<UNNAMED>","Near Boxleigh, c. 60km NE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.6316666667","-26.2758333333","29786","Solanum argopetalum","1820659","2008-10-24","2008-10-24","1604890","<UNNAMED>","'Mt Lonsdale', c. 20km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.07501838","-27.62926113","29786","Solanum argopetalum","1843263","2005-09-09","2005-09-09","1627582","<UNNAMED>","'Boxleigh', S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.57297241","-26.26716658","29786","Solanum argopetalum","1862089","2015-03-26","2015-03-26","1662989","<UNNAMED>","'Mt Lonsdale', c. 20 km NNE of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.6001686051","-26.225520938","29786","Solanum argopetalum","1865896","2013-04-23","2013-04-23","1648474","<UNNAMED>","'Andromeda', c. 25 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.54583333","-26.54944444","29786","Solanum argopetalum","1866224","2017-10-29","2017-10-29","1663726","<UNNAMED>","S of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
