"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.591104894","-22.259275087","15234","Lysiphyllum hookeri","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.588604878","-22.223441923","15234","Lysiphyllum hookeri","28665","1995-03-01","1995-03-01","11657","CBS 032","CBS 032","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.544437768","-21.785107786","15234","Lysiphyllum hookeri","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.52027204","-21.698718524","15234","Lysiphyllum hookeri","28668","1995-03-01","1995-03-01","11660","CBS 035","near suttor creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.718619268","-21.791775859","15234","Lysiphyllum hookeri","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.926101534","-22.468440089","15234","Lysiphyllum hookeri","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","148.160267872","-23.563717881","15234","Lysiphyllum hookeri","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","141.1","-23.6666666666","15234","Lysiphyllum hookeri","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.7812","-23.7043","15234","Lysiphyllum hookeri","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","148.8175","-23.5863","15234","Lysiphyllum hookeri","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","150.4858","-23.3205","15234","Lysiphyllum hookeri","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","150.4663576","-23.218978334","15234","Lysiphyllum hookeri","28829","1995-05-24","1995-05-24","11821","ELS ECNR12","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","150.456912801","-23.187866379","15234","Lysiphyllum hookeri","28831","1995-05-24","1995-05-24","11823","ELS ECNR25","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","150.470246544","-23.214255355","15234","Lysiphyllum hookeri","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"14","150.466357605","-23.214255345","15234","Lysiphyllum hookeri","28805","1995-06-07","1995-06-07","11797","ELS ECR2D","The Caves - Etna Creek: Etna Creek between Highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","150.465246619","-23.217033336","15234","Lysiphyllum hookeri","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"16","150.459135708","-23.225922301","15234","Lysiphyllum hookeri","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"17","150.456357752","-23.226755292","15234","Lysiphyllum hookeri","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","150.42024724","-23.211755219","15234","Lysiphyllum hookeri","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","150.40302448","-23.200089189","15234","Lysiphyllum hookeri","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"20","150.462468663","-23.217589327","15234","Lysiphyllum hookeri","28856","1995-06-07","1995-06-07","11848","ELS ECNR24C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","150.446079916","-23.203144314","15234","Lysiphyllum hookeri","28769","1995-06-09","1995-06-09","11761","ELS THMR3A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek at junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","150.419136247","-23.217866203","15234","Lysiphyllum hookeri","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.441635972","-23.205089297","15234","Lysiphyllum hookeri","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","150.418302273","-23.206200224","15234","Lysiphyllum hookeri","28791","1995-06-16","1995-06-16","11783","ELS FMR6A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to north of Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.429413125","-23.20981125","15234","Lysiphyllum hookeri","28792","1995-06-16","1995-06-16","11784","ELS FMR6B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek on Harder's property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.436358036","-23.209811271","15234","Lysiphyllum hookeri","28793","1995-06-16","1995-06-16","11785","ELS FMR6C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Harders and junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","150.440523985","-23.20647829","15234","Lysiphyllum hookeri","28794","1995-06-16","1995-06-16","11786","ELS FMR6D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek south of junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","150.4152473","-23.215089197","15234","Lysiphyllum hookeri","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"29","150.443579935","-23.220089272","15234","Lysiphyllum hookeri","28809","1995-06-23","1995-06-23","11801","ELS ECR4A","The Caves - Etna Creek: Etna Creek at limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"30","150.438857994","-23.220089258","15234","Lysiphyllum hookeri","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"31","150.435802028","-23.225366238","15234","Lysiphyllum hookeri","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"32","150.426913135","-23.229811203","15234","Lysiphyllum hookeri","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"33","150.426636137","-23.230366201","15234","Lysiphyllum hookeri","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"34","150.417191262","-23.225089183","15234","Lysiphyllum hookeri","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"35","150.412469328","-23.220644178","15234","Lysiphyllum hookeri","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"36","150.407747394","-23.215922173","15234","Lysiphyllum hookeri","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"37","150.399413493","-23.222311138","15234","Lysiphyllum hookeri","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"38","150.467746659","-23.181755423","15234","Lysiphyllum hookeri","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"39","150.467746659","-23.181755423","15234","Lysiphyllum hookeri","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"40","146.734454734","-22.381777354","15234","Lysiphyllum hookeri","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","149.002209955","-23.715093887","15234","Lysiphyllum hookeri","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.434412465","-23.798420159","15234","Lysiphyllum hookeri","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.584410785","-23.348422093","15234","Lysiphyllum hookeri","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.551078337","-23.331754993","15234","Lysiphyllum hookeri","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","149.834420307","-23.498423566","15234","Lysiphyllum hookeri","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","148.484436911","-23.598432328","15234","Lysiphyllum hookeri","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","149.684422105","-22.631759958","15234","Lysiphyllum hookeri","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","146.934454191","-22.881776981","15234","Lysiphyllum hookeri","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","150.217750904","-24.615080926","15234","Lysiphyllum hookeri","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.367748039","-23.181755167","15234","Lysiphyllum hookeri","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","148.629166039","-24.466202175","15234","Lysiphyllum hookeri","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.001085332","-22.998424323","15234","Lysiphyllum hookeri","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","148.94023418","-24.2012661699","15234","Lysiphyllum hookeri","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"54","148.9182683024","-24.1774652994","15234","Lysiphyllum hookeri","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"55","148.93504143","-24.22582984","15234","Lysiphyllum hookeri","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"56","146.8434164406","-21.6236554258","15234","Lysiphyllum hookeri","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","146.8617225664","-21.6893555564","15234","Lysiphyllum hookeri","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.8965903759","-21.6367886554","15234","Lysiphyllum hookeri","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.731366372","-23.191203516","15234","Lysiphyllum hookeri","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","149.771643941","-23.199536141","15234","Lysiphyllum hookeri","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","149.756366119","-23.218703225","15234","Lysiphyllum hookeri","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","149.77192095","-23.207592145","15234","Lysiphyllum hookeri","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","149.749699416","-23.278425018","15234","Lysiphyllum hookeri","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","149.721088613","-23.261758348","15234","Lysiphyllum hookeri","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","149.723588722","-23.279814235","15234","Lysiphyllum hookeri","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","149.726644734","-23.285925178","15234","Lysiphyllum hookeri","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","149.170817243","-23.486483721","15234","Lysiphyllum hookeri","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","149.217761764","-23.498427362","15234","Lysiphyllum hookeri","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","149.284982976","-23.500371007","15234","Lysiphyllum hookeri","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","148.009712696","-22.660106305","15234","Lysiphyllum hookeri","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","149.227594965","-23.556649085","15234","Lysiphyllum hookeri","29909","1998-07-27","1998-07-27","12602","NP_ REDHR01","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","150.164417254","-24.410358224","15234","Lysiphyllum hookeri","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","148.75109883","-23.248430126","15234","Lysiphyllum hookeri","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","146.667796954","-23.331777704","15234","Lysiphyllum hookeri","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","147.117787271","-23.165109942","15234","Lysiphyllum hookeri","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","148.601109467","-24.348425886","15234","Lysiphyllum hookeri","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","148.5177711","-23.715099022","15234","Lysiphyllum hookeri","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","148.484440403","-23.89843015","15234","Lysiphyllum hookeri","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","150.867740495","-23.515088853","15234","Lysiphyllum hookeri","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","150.81357449","-23.356755474","15234","Lysiphyllum hookeri","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","150.617743247","-24.331750281","15234","Lysiphyllum hookeri","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","149.839143261","-22.747314884","15234","Lysiphyllum hookeri","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","149.84997624","-22.723703848","15234","Lysiphyllum hookeri","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","149.860809199","-22.741203769","15234","Lysiphyllum hookeri","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","149.826931526","-23.533995245","15234","Lysiphyllum hookeri","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","149.82631255","-23.538870195","15234","Lysiphyllum hookeri","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","148.6760908086","-21.9234355754","15234","Lysiphyllum hookeri","1514209","1971-08-01","1971-08-31","1346072","<UNNAMED>","72 Cockenzie, Dipperu NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.5844501592","-17.2484693658","15234","Lysiphyllum hookeri","1514368","1931-01-22","1931-01-22","1374525","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.4177660392","-19.7484482911","15234","Lysiphyllum hookeri","1514511","1962-01-01","1962-12-31","1341598","<UNNAMED>","Home Hill District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7260908086","-21.9234355754","15234","Lysiphyllum hookeri","1514709","1971-09-13","1971-09-13","1342184","<UNNAMED>","Dipperu NP No.72 Parish of Cockenzie ca.24k S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.58443956","-22.74844037","15234","Lysiphyllum hookeri","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2511195401","-16.9151396375","15234","Lysiphyllum hookeri","1525352","1971-12-29","1971-12-29","1369883","<UNNAMED>","Walsh River Crossing c. 25m past Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.509408427","-24.4067514456","15234","Lysiphyllum hookeri","1529727","1947-10-23","1947-10-23","1353956","<UNNAMED>","Biloela, at experimental farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.8427677231","-23.5900959686","15234","Lysiphyllum hookeri","1531663","1965-09-01","1965-09-30","1376078","<UNNAMED>","Blackwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5011109507","-24.4984226078","15234","Lysiphyllum hookeri","1531664","1899-11-01","1899-11-30","1379967","<UNNAMED>","Planet Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.29274892","-23.49008954","15234","Lysiphyllum hookeri","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.5010794557","-21.4984286073","15234","Lysiphyllum hookeri","1539084","1969-09-27","1969-09-27","1384638","<UNNAMED>","c. 75m from Marlborough towards Sarina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.25108159","-23.91508724","15234","Lysiphyllum hookeri","1541719","1937-04-01","1937-04-30","1385089","<UNNAMED>","Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.6761238178","-22.5067779147","15234","Lysiphyllum hookeri","1550138","1958-03-26","1958-03-26","1391662","<UNNAMED>","Laglan Station c. 105k WNW-NW of Clermont in Old Lagland Holding Paddock straddling the Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.5594501592","-17.2068026991","15234","Lysiphyllum hookeri","1553788","1973-08-24","1973-08-24","1363980","<UNNAMED>","CHILLAGOE-ALMADEN RD C 9KM FROM CHILLAGOE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.7511032793","-22.0817738432","15234","Lysiphyllum hookeri","1555871","1957-10-28","1957-10-28","1376077","<UNNAMED>","Wentworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.5844086952","-23.4150890282","15234","Lysiphyllum hookeri","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.5260750937","-24.4067514456","15234","Lysiphyllum hookeri","1563959","1947-10-23","1947-10-23","1349912","<UNNAMED>","Biloela Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.7594443372","-20.1734489746","15234","Lysiphyllum hookeri","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2594557702","-19.0901290269","15234","Lysiphyllum hookeri","1564541","1975-06-15","1975-06-15","1370095","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.2510993725","-19.7484482911","15234","Lysiphyllum hookeri","1568916","1949-06-28","1949-06-28","1360228","<UNNAMED>","Clare-Burdekin Levee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.0844289214","-23.5817566459","15234","Lysiphyllum hookeri","1568917","1964-09-04","1964-09-04","1341599","<UNNAMED>","2m W of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5844086952","-23.4150890282","15234","Lysiphyllum hookeri","1571371","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
