"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42614659","-22.72345357","41358","Lobelia fenshamii","1682447","1995-03-11","1995-03-11","1481103","<UNNAMED>","Edgbaston, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4305555556","-22.72","41358","Lobelia fenshamii","1806627","2012-04-06","2012-04-06","1630792","<UNNAMED>","First Spring, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4297577","-22.75595357","41358","Lobelia fenshamii","1810313","2007-04-16","2007-04-16","1632234","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.77666667","-27.9425","41358","Lobelia fenshamii","1851804","2005-02-23","2005-02-23","1635690","<UNNAMED>","Yowah Creek Springs, Bundoona, NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2386111111","-22.0913888889","41358","Lobelia fenshamii","1856685","2015-09-16","2015-09-16","1664712","<UNNAMED>","Moses Spring, Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.76988","-27.95212","41358","Lobelia fenshamii","1862537","2012-11-11","2012-11-11","1648729","<UNNAMED>","Big spring (site 223), Yowah Creek, Bundoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4344799257","-22.7856757965","41358","Lobelia fenshamii","1929955","2000-05-15","2000-05-15","1713945","<UNNAMED>","Myross, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.23640657","-22.09150292","41358","Lobelia fenshamii","1971048","1998-02-04","1998-02-04","1727919","<UNNAMED>","'Doongmabulla' NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4272577","-22.71678691","41358","Lobelia fenshamii","1971165","1998-02-06","1998-02-06","1727933","<UNNAMED>","Edgbaston, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2340444444","-22.0827027778","41358","Lobelia fenshamii","1971174","1770-04-19","2019-07-12","1727934","<UNNAMED>","Mouldy Crumpet AD, Doongmabulla Springs, Doongmabulla Station, 160km NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4272","-22.7167","41358","Lobelia fenshamii","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","145.4363","-22.7211","41358","Lobelia fenshamii","1178264","1998-01-01","1998-12-31","1064571","<UNNAMED>","Short","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","145.428","-22.7664","41358","Lobelia fenshamii","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","145.4386","-22.7195","41358","Lobelia fenshamii","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","146.2408","-22.0909","41358","Lobelia fenshamii","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","146.2363","-22.0914","41358","Lobelia fenshamii","1178440","1998-01-01","1998-12-31","1064609","<UNNAMED>","Moses2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","145.4286","-22.7206","41358","Lobelia fenshamii","1178522","1998-01-01","1998-12-31","1064746","<UNNAMED>","Frog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","144.7694","-27.952","41358","Lobelia fenshamii","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","145.4344","-22.7856","41358","Lobelia fenshamii","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
