"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3761111111","-28.2361111111","19855","Eucalyptus saligna","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6217675048","-26.6775904182","19855","Eucalyptus saligna","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6218772344","-26.6869807486","19855","Eucalyptus saligna","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.037572051","-27.3881924829","19855","Eucalyptus saligna","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","153.1221","-28.0464","19855","Eucalyptus saligna","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","19855","Eucalyptus saligna","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.0844289214","-23.9150899793","19855","Eucalyptus saligna","1520047","1955-09-01","1955-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6234551911","-26.6961853618","19855","Eucalyptus saligna","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.1597621628","-27.3647147584","19855","Eucalyptus saligna","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.501065256","-24.498419887","19855","Eucalyptus saligna","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927518978","-27.4734139722","19855","Eucalyptus saligna","1582116","1969-12-04","1969-12-04","1342957","<UNNAMED>","North of Toowoomba on reddish clay-loam on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2259","-28.2487","19855","Eucalyptus saligna","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0522222222","-26.4175","19855","Eucalyptus saligna","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.317735189","-24.531752065","19855","Eucalyptus saligna","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","149.075","-23.7583333333","19855","Eucalyptus saligna","1866338","1973-04-13","1973-04-13","1651391","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.73694444","-27.095","19855","Eucalyptus saligna","1915608","2005-08-15","2005-08-15","1683700","<UNNAMED>","Sellin Rd, Mt Mee, 3km from Mt Mee Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2174516","-25.9498020466","19855","Eucalyptus saligna","1670270","1995-12-12","1995-12-12","1514664","<UNNAMED>","State Forest 632, Parish of Marodian, Thunder road, Munro Logging area, head of Munro Creek (GPS 25 57 05 152 12 59)(site 244).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.276068209","-28.156733733","19855","Eucalyptus saligna","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2244165246","-28.1750253962","19855","Eucalyptus saligna","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.125","-28.225","19855","Eucalyptus saligna","1624229","1969-05-09","1969-05-09","1460815","<UNNAMED>","Near O'Reillys Guest House, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9991666666","-27.4375","19855","Eucalyptus saligna","430878","2000-02-18","2000-02-18","423290","INCIDENTAL","Lot 329 Castle Rd Cabarlah","100","3743","Sams NatureSearch Records from Cabarlah","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.0927622548","-23.7567566459","19855","Eucalyptus saligna","1561360","1973-03-05","1973-03-05","1382206","<UNNAMED>","Blackdown Tableland (ca. 32 km south east of Blackwater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177484999","-27.9150754675","19855","Eucalyptus saligna","1946094","1920-10-30","1920-10-30","1673588","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.765513422","-27.335628206","19855","Eucalyptus saligna","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","149.002209955","-23.715093887","19855","Eucalyptus saligna","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.1894623158","-27.3940505016","19855","Eucalyptus saligna","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.7309687891","-28.2345180695","19855","Eucalyptus saligna","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844289214","-23.9150899793","19855","Eucalyptus saligna","1551792","1972-08-31","1972-08-31","1357317","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08441031","-27.24840996","19855","Eucalyptus saligna","1582115","1952-10-23","1952-10-23","1357315","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4177533428","-28.2484078786","19855","Eucalyptus saligna","1652705","1958-07-12","1958-07-12","1442899","<UNNAMED>","Near Killarney, upper slope of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3761111111","-28.2361111111","19855","Eucalyptus saligna","468889","1896-02-11","","461168","Site 1 - Warm subtropical forest - upper slopes","Upper slopes","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.9927417604","-24.3734181123","19855","Eucalyptus saligna","1568763","1977-06-29","1977-06-29","1392857","<UNNAMED>","Port Curtis district. Kroombit Tableland, ca 60 km south west of Gladstone, 3.2 km south-south-west of Amy's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.259401239","-28.126178553","19855","Eucalyptus saligna","30203","1992-11-21","1992-11-21","12894","RFT 037","Springbrook NP: Springbrook - Numinbah Valley Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"33","152.6320336662","-26.7105727729","19855","Eucalyptus saligna","1319938","1999-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.0844103113","-27.2484099583","19855","Eucalyptus saligna","1524367","1927-09-11","1927-09-11","1374821","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.584411269","-28.2484042558","19855","Eucalyptus saligna","1623209","1958-07-12","1958-07-12","1409760","<UNNAMED>","Near Teviot Brook, south east of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3760866761","-28.2567412119","19855","Eucalyptus saligna","1775552","1996-10-06","1996-10-06","1574708","<UNNAMED>","About 0.5km S of Gambubal State Forest boundary, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1350057267","-28.2624704383","19855","Eucalyptus saligna","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.7510688376","-27.0817397658","19855","Eucalyptus saligna","1526879","1936-08-01","1936-08-31","1340616","<UNNAMED>","Mount Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0927436447","-27.2067432916","19855","Eucalyptus saligna","1603795","1970-01-18","1970-01-18","1424402","<UNNAMED>","Near (north east of) Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0594517483","-24.9567616973","19855","Eucalyptus saligna","1641946","1980-12-10","1980-12-10","1451450","<UNNAMED>","Stock yards area on the Consuelo Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0844103113","-27.2484099583","19855","Eucalyptus saligna","1956171","1937-04-01","1937-04-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5260887121","-21.2234367751","19855","Eucalyptus saligna","1705198","1976-07-21","1976-07-21","1480107","<UNNAMED>","Crediton t/o Collinsville Eungella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3452777778","-28.3527777778","19855","Eucalyptus saligna","1864893","2015-12-10","2015-12-10","1658936","<UNNAMED>","Browns Falls picnic area, SE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.034404031","-24.365085698","19855","Eucalyptus saligna","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.0010731876","-27.9983902426","19855","Eucalyptus saligna","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.251065304","-27.9150679778","19855","Eucalyptus saligna","1684631","1957-01-18","1957-01-18","1346309","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.12832221","-26.92438172","19855","Eucalyptus saligna","1809055","2005-07-17","2005-07-17","1618317","<UNNAMED>","Cherry Logging Area, Benarkin State Forest, near Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.196","-27.3592","19855","Eucalyptus saligna","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.9191306493","-24.407584779","19855","Eucalyptus saligna","1576574","1964-10-28","1964-10-28","1377859","<UNNAMED>","Timber Reserve 18-40 miles SSW of Gladstone at the head of Dry and Kroombit Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.41775334","-28.24840788","19855","Eucalyptus saligna","1621296","1953-09-17","1953-09-17","1440359","<UNNAMED>","About east of Tannymorel, on western slopes of Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9600007824","-26.7846623997","19855","Eucalyptus saligna","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.6320336662","-26.7105727729","19855","Eucalyptus saligna","1319939","2000-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.7260688376","-27.0900730992","19855","Eucalyptus saligna","1576573","1961-05-05","1961-05-05","1352617","<UNNAMED>","North slopes of Mount Mee, ca. 5.9 miles from D'Aguilar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1927365282","-28.2067338633","19855","Eucalyptus saligna","1620315","1952-09-02","1952-09-02","1445894","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0844253718","-28.7484071802","19855","Eucalyptus saligna","1635437","1981-04-13","1981-04-13","1462741","<UNNAMED>","A few km just west of Mount Sugarloaf, Parish of Folkestone; on highlands east of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.27606919","-24.5400839","19855","Eucalyptus saligna","1680706","1995-11-09","1995-11-09","1514271","<UNNAMED>","Timber Reserve 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.45833333","-28.25833333","19855","Eucalyptus saligna","1775454","1938-02-11","1938-02-11","1564830","<UNNAMED>","Head of the Condamine River, beyond Wilsons Peak, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177533428","-28.2484078786","19855","Eucalyptus saligna","1979019","1920-11-01","1920-11-30","1732565","<UNNAMED>","McPherson Range near Emu Vale 70M SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1094289214","-23.8567566459","19855","Eucalyptus saligna","1529047","1977-06-11","1977-06-11","1349248","<UNNAMED>","Leichhardt district, Expedition Range, Blackdown Tableland, Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6076680355","-26.6536978366","19855","Eucalyptus saligna","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"61","149.0760955881","-23.8400899793","19855","Eucalyptus saligna","1540416","1975-04-21","1975-04-21","1354443","<UNNAMED>","At turnoff to Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2510698615","-28.24840053","19855","Eucalyptus saligna","1582118","1954-11-01","1954-11-30","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1960770504","-28.0653461724","19855","Eucalyptus saligna","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.08442892","-23.91508998","19855","Eucalyptus saligna","1544631","1971-04-26","1971-04-26","1352920","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater. Ca. 8km S of campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7593976619","-26.6900743481","19855","Eucalyptus saligna","1697101","1993-04-22","1993-04-22","1493820","<UNNAMED>","Currymore, north-west of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6226312245","-26.6899893696","19855","Eucalyptus saligna","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"67","152.5924396264","-26.7109153194","19855","Eucalyptus saligna","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.41775334","-28.08174121","19855","Eucalyptus saligna","1526917","1938-04-07","1938-04-07","1340132","<UNNAMED>","Spicer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2510691876","-24.5817505658","19855","Eucalyptus saligna","1544255","1965-09-20","1965-09-20","1377860","<UNNAMED>","About 8 miles west of Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7524577265","-27.3206286547","19855","Eucalyptus saligna","1767632","2002-10-29","2002-10-29","1531885","<UNNAMED>","C 30 metres E of Mt Glorious Road 0.3km SE of The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.1783201109","-27.3963234536","19855","Eucalyptus saligna","918381","1998-01-01","1999-06-25","854177","INCIDENTAL","National Park Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.4177365282","-28.24840053","19855","Eucalyptus saligna","1572807","1976-08-03","1976-08-03","1390893","<UNNAMED>","Tomewin Road, adjoining State Border fence, about 1.5 km south of Upper Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4272858445","-28.2246659329","19855","Eucalyptus saligna","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","150.89274176","-24.37341811","19855","Eucalyptus saligna","1637153","1989-08-10","1989-08-10","1445609","<UNNAMED>","State Forest 316, Kroombit Tops, 40km E of BIloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6058389723","-26.6566994024","19855","Eucalyptus saligna","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"76","150.817740751","-24.38175088","19855","Eucalyptus saligna","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","149.1760955881","-23.8400899793","19855","Eucalyptus saligna","1512172","1964-08-01","1964-08-31","1361348","<UNNAMED>","Blackdown Tableland, 3rd creek tributary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9427672002","-28.8900773916","19855","Eucalyptus saligna","1600688","1974-12-11","1974-12-11","1435273","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1846880891","-27.3734099583","19855","Eucalyptus saligna","2022444","1994-04-20","1994-04-20","1503560","<UNNAMED>","Upper part of 17 Mile Road just S of Ravensbourne NP; (GPS 27 22 30 152 11 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.2188732135","-27.4171664057","19855","Eucalyptus saligna","918349","1998-01-01","1999-06-25","854162","INCIDENTAL","Palm Tree Rd., Buaraba Sth","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.4083333333","-28.225","19855","Eucalyptus saligna","1520046","1962-04-10","1962-04-10","1373612","<UNNAMED>","About 22 miles east of Warwick, opposite hut at turn-off to Conn's Plains and Bald Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2594553365","-25.0567645472","19855","Eucalyptus saligna","1555681","1977-02-08","1977-02-08","1350085","<UNNAMED>","In vicinity of Carnarvon National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.3913373613","-28.2258922527","19855","Eucalyptus saligna","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.6042774026","-26.6578688206","19855","Eucalyptus saligna","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"85","151.034404031","-24.365085698","19855","Eucalyptus saligna","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.7594021709","-27.3067397658","19855","Eucalyptus saligna","1566982","1920-05-01","1920-05-31","1372356","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0094011055","-24.3567536452","19855","Eucalyptus saligna","1634399","1982-03-31","1982-03-31","1420444","<UNNAMED>","Kroombit Tops, SFR 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7760643286","-26.7567410147","19855","Eucalyptus saligna","1714542","1993-07-23","1993-07-23","1515029","<UNNAMED>","Cork Pocket road, 8km west of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
