"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.02611029","-16.22347129","194","Concinnia tigrina","473048","1972-09-01","1992-12-31","474477","6983","Mt Windsor Tableland","8000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","145.742773291","-17.590130211","194","Concinnia tigrina","562416","1770-05-23","1982-12-31","548558","171425","Palmerston NP","6000","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","145.588066","-17.356719","194","Concinnia tigrina","1254940","2009-01-04","2009-01-04","1130876","<UNNAMED>","Malanda Falls, Malanda Falls Conservation Park","100","13576","Malanda Falls","3461","Department of Environment, Science and Innovation","DES"
"3","146.0483333333","-17.4901388888","194","Concinnia tigrina","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","145.7564","-17.5964","194","Concinnia tigrina","1281909","2013-04-18","","1150870","INCIDENTAL","Wooroonooran National Park, via Millaa Millaa, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.486647","-17.430673","194","Concinnia tigrina","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.500961","-17.330775","194","Concinnia tigrina","1254973","2010-12-29","2010-12-29","1130952","<UNNAMED>","Wongabel State Forest","100","13587","Wongabel","3461","Department of Environment, Science and Innovation","DES"
"7","145.5871944444","-17.3558611111","194","Concinnia tigrina","1038621","2007-10-11","","954446","INCIDENTAL","Malanda Falls","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.554313","-17.597578","194","Concinnia tigrina","2096240","2020-12-30","2020-12-30","1809924","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.8533416728","-17.4375117473","194","Concinnia tigrina","1441130","2013-11-09","2013-11-09","1277787","INCIDENTAL","Mount Bartle Frere, Wooroonooran National ParkTrack","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.608430828","-17.688996084","194","Concinnia tigrina","2166547","1993-11-01","1993-11-30","1857936","P3","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.584421817","-17.8484717864","194","Concinnia tigrina","551872","1995-12-08","1995-12-08","466430","158087","Ravenshoe SF","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","145.57193967","-17.28179872","194","Concinnia tigrina","475863","1770-05-23","1988-12-31","479146","10521","Curtain Fig NP","900","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","146.03026891","-17.52346228","194","Concinnia tigrina","485828","1880-01-01","1880-12-31","478577","11503","Innisfail","2900","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6256138888","-17.3400611111","194","Concinnia tigrina","1194248","2011-02-23","","1078749","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","145.5921434876","-17.8556303112","194","Concinnia tigrina","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"16","145.8552777766","-17.2649999966","194","Concinnia tigrina","932626","1770-05-23","2003-12-31","868329","194061","Mt Bellenden Ker","1800","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"17","146.017769113","-17.531795679","194","Concinnia tigrina","562415","1770-05-23","1982-12-31","548557","171424","Innisfail","1800","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"18","145.541363","-17.052884","194","Concinnia tigrina","1254850","2006-05-07","2006-05-07","1130789","<UNNAMED>","Emerald Creek carpark, Dinden West Forest Reserve","100","13565","Emerald Creek","3461","Department of Environment, Science and Innovation","DES"
"19","145.59299","-16.753417","194","Concinnia tigrina","1254786","2009-01-25","2009-01-25","1130748","<UNNAMED>","Bridge 6, Black Mountain Road, Kuranda National Park","20","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"20","145.27610657","-16.58180353","194","Concinnia tigrina","472791","1770-05-23","1986-12-31","474218","7295","Mt Lewis","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"21","145.23444001","-15.79847155","194","Concinnia tigrina","538516","1770-05-23","1993-12-31","532633","118366","Shipton's Flat-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6256555555","-17.3400833333","194","Concinnia tigrina","1038580","2007-12-19","","954394","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","145.4861233","-17.42824869","194","Concinnia tigrina","1255184","2008-12-18","2008-12-18","1131308","<UNNAMED>","Mount Hypipamee National Park","400","13543","Mount Hypipamee","3461","Department of Environment, Science and Innovation","DES"
"24","145.573383","-17.285562","194","Concinnia tigrina","1254796","2010-12-29","2010-12-29","1130779","<UNNAMED>","Curtain Fig National Park","100","13562","Curtain Fig","3461","Department of Environment, Science and Innovation","DES"
"25","145.622","-17.2831944444","194","Concinnia tigrina","1136168","2008-12-19","","1027287","INCIDENTAL","Walking track Lake Eacham","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","145.8694444444","-17.3416666666","194","Concinnia tigrina","859854","2001-11-26","","802557","INCIDENTAL","Wooroonooran NP - the boulders","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","145.6258157164","-17.3411529575","194","Concinnia tigrina","1165453","2008-12-07","2008-12-07","1052869","INCIDENTAL","95 Figtree Close Malanda (My House)","20","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"28","145.625497","-17.284887","194","Concinnia tigrina","2116926","2022-04-04","2022-04-04","1823957","INCIDENTAL","Lake Eacham","450","17925","Kate Grundy Incidental Records","199","Private Individual",""
"29","145.6260277777","-17.2816111111","194","Concinnia tigrina","1264934","2013-01-27","","1138842","INCIDENTAL","Lake Eacham Crater Lakes National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","145.61777813","-18.14846235","194","Concinnia tigrina","538644","1770-05-23","1993-12-31","532493","118494","Smoko Ck, FNQ","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6256388888","-17.3401388888","194","Concinnia tigrina","1038585","2008-01-18","","954361","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.61360757","-17.51096506","194","Concinnia tigrina","485874","1932-01-01","1932-12-31","478588","11435","Millaa Millaa","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3308333333","-16.4694444444","194","Concinnia tigrina","859836","2001-11-25","","802558","INCIDENTAL","Daintree NP - Mossman Gorge","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","145.6779166666","-17.204","194","Concinnia tigrina","567158","2002-06-01","","553034","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","145.634435958","-16.815133707","194","Concinnia tigrina","562405","1770-05-23","1982-12-31","548547","171414","Kuranda","900","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"36","145.63175","-17.2548611111","194","Concinnia tigrina","1014939","2007-01-10","","932698","INCIDENTAL","Next to Lake Barrine walking track","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","145.611175553","-17.699859501","194","Concinnia tigrina","2159343","1993-11-01","1993-11-30","1853334","P1","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.51924","-17.54171","194","Concinnia tigrina","2110263","2021-12-10","2021-12-10","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
