"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","12134","Luzula flaccida","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","12134","Luzula flaccida","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","12134","Luzula flaccida","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3916666667","-28.0416666667","12134","Luzula flaccida","1539864","1949-11-06","1949-11-06","1375454","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0663476393","-28.2831227522","12134","Luzula flaccida","1680178","1995-09-09","1995-09-09","1498614","<UNNAMED>","Top of Buchanan's Fort, Christmas Creek area (GPS 28 17 05 153 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4094200094","-28.1400745453","12134","Luzula flaccida","1680621","1992-10-03","1992-10-03","1500048","<UNNAMED>","State Forest 401, 2km W of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3916666667","-28.0416666667","12134","Luzula flaccida","1684694","1938-11-20","1938-11-20","1495842","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177571","-27.58174583","12134","Luzula flaccida","1692837","1995-10-13","1995-10-13","1463722","<UNNAMED>","Perseverance Lodge, Crows Nest, N of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4260866761","-28.1400745453","12134","Luzula flaccida","1704479","1992-10-04","1992-10-04","1487784","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6261005335","-28.7900773916","12134","Luzula flaccida","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4544430251","-28.1953436875","12134","Luzula flaccida","1772000","1999-09-18","1999-09-18","1572192","<UNNAMED>","Main Range National Park, Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3760866761","-28.2567412119","12134","Luzula flaccida","1775552","1996-10-06","1996-10-06","1574708","<UNNAMED>","About 0.5km S of Gambubal State Forest boundary, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9977672002","-28.7884107249","12134","Luzula flaccida","1797445","2004-09-29","2004-09-29","1630821","<UNNAMED>","Lot 12 sp 157088. Parish of Stanthorpe. Property adjacent to GIrraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.93172118","-28.88548878","12134","Luzula flaccida","1817037","2010-09-07","2010-09-07","1620238","<UNNAMED>","Wallangarra Ridge, southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3542777778","-28.2740277778","12134","Luzula flaccida","1867315","2015-03-18","2015-03-18","1650278","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 1/RP206323, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.54157602","-26.83872","12134","Luzula flaccida","1895001","2008-10-29","2008-10-29","1691263","<UNNAMED>","Ghinghion Lookout, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844135188","-26.9150813253","12134","Luzula flaccida","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.39275334","-28.04007455","12134","Luzula flaccida","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.622222222","-28.257222222","12134","Luzula flaccida","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","12134","Luzula flaccida","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
