"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7997222222","-17.1294444444","33119","Melaleuca pyramidalis","1537994","1938-08-07","1938-08-07","1363634","<UNNAMED>","Summit of Walsh's Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.15943814","-18.47345835","33119","Melaleuca pyramidalis","1577490","1975-08-22","1975-08-22","1358295","<UNNAMED>","Ca 18km North of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7997222222","-17.1294444444","33119","Melaleuca pyramidalis","1577498","1960-02-01","1960-02-29","1379097","<UNNAMED>","Cultivated Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3094381405","-18.4067916802","33119","Melaleuca pyramidalis","1613906","1951-08-21","1951-08-21","1447497","<UNNAMED>","Hinchinbrook Is, NE slope of Mt Diamantina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.79972222","-17.12944444","33119","Melaleuca pyramidalis","1613910","1969-08-20","1969-08-20","1434101","<UNNAMED>","The Gap Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7997222222","-17.1294444444","33119","Melaleuca pyramidalis","1653079","1954-11-16","1954-11-16","1412359","<UNNAMED>","Walsh's Pyramid, northern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7997222222","-17.1297222222","33119","Melaleuca pyramidalis","1661815","1993-07-29","1993-07-29","1479835","<UNNAMED>","Top of Walsh's Pyramid near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.80943728","-17.156798","33119","Melaleuca pyramidalis","1669217","1996-02-18","1996-02-18","1473917","<UNNAMED>","Massey Creek Falls, S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.79972222","-17.12944444","33119","Melaleuca pyramidalis","1741025","2003-09-01","2003-09-30","1545780","<UNNAMED>","Summit of Walsh's Pyramid, Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.27724124","-18.41517451","33119","Melaleuca pyramidalis","1786384","2000-12-06","2000-12-06","1572429","<UNNAMED>","Hinchinbrook Island, approx 2.5km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8006111111","-17.1297777778","33119","Melaleuca pyramidalis","1865271","2014-11-16","2014-11-16","1657819","<UNNAMED>","Walsh's Pyramid, summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8008333333","-17.13","33119","Melaleuca pyramidalis","1967350","2011-06-12","2011-06-12","1724750","<UNNAMED>","Southern side of peak of Walsh's Pyramid, Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.30277778","-18.35611111","33119","Melaleuca pyramidalis","2046474","1975-08-15","1975-08-15","1379094","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8011111111","-17.1297222222","33119","Melaleuca pyramidalis","2096348","2014-08-24","2014-08-24","1810820","<UNNAMED>","Peak of Walsh's Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.11895","-18.4790666667","33119","Melaleuca pyramidalis","2096913","2022-09-17","2022-09-17","1810889","<UNNAMED>","Bishops Peak, 15km N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
