"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","15796","Acacia decora","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5211361591","-28.2989314379","15796","Acacia decora","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","15796","Acacia decora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.341124857","-24.04593956","15796","Acacia decora","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.192239003","-24.112329544","15796","Acacia decora","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.208901332","-23.658997265","15796","Acacia decora","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","148.023323666","-22.677328179","15796","Acacia decora","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.224711586","-22.891215115","15796","Acacia decora","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","148.00028309","-24.118154473","15796","Acacia decora","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.650568427","-24.403991225","15796","Acacia decora","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.01718257","-23.473422365","15796","Acacia decora","30103","1994-09-09","1994-09-09","12796","PRO CURTS23","Curtis Island: Station Point Area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.053292901","-23.493700088","15796","Acacia decora","29988","1994-09-12","1994-09-12","12681","PRO CURTJ37","Curtis Island: 5km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.079126429","-23.535643932","15796","Acacia decora","29993","1994-09-12","1994-09-12","12686","PRO CURTJ42","Curtis Island: Mt.Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.123847764","-23.547865909","15796","Acacia decora","29995","1994-09-13","1994-09-13","12688","PRO CURTJ44","Curtis Island: 6km N of Monte Christo Homestead. 35km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.111902963","-23.534810945","15796","Acacia decora","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.091626274","-23.524532971","15796","Acacia decora","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.100792119","-23.535921938","15796","Acacia decora","30001","1994-09-13","1994-09-13","12694","PRO CURTJ50","Curtis Island: Ramsay Range, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.192735148","-23.724254524","15796","Acacia decora","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","149.855711","-26.154314","15796","Acacia decora","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"19","150.3687","-23.6185","15796","Acacia decora","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"20","151.0515","-23.8763","15796","Acacia decora","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"21","150.4858","-23.3205","15796","Acacia decora","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","151.3068","-23.9275","15796","Acacia decora","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"23","150.1808","-22.655","15796","Acacia decora","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"24","150.471912495","-23.235366306","15796","Acacia decora","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.480801351","-23.236478321","15796","Acacia decora","28845","1995-06-01","1995-06-01","11837","ELS ECNR10","The Caves: Slope to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.47857942","-23.20897839","15796","Acacia decora","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","149.251097092","-23.965088019","15796","Acacia decora","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.034404031","-24.365085698","15796","Acacia decora","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167735836","-23.63175469","15796","Acacia decora","29028","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.051069671","-24.181753524","15796","Acacia decora","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.284399532","-24.165087938","15796","Acacia decora","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.917723711","-24.215085494","15796","Acacia decora","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.584409868","-24.331749796","15796","Acacia decora","29186","1770-05-23","1999-04-19","11988","LST NORTFL1","Callide Coal Road - Northern end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.584409868","-24.331749796","15796","Acacia decora","29188","1770-05-23","1999-04-19","11990","LST SOUTFL3","Callide Coal Road - South western end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.898278891","-24.215085762","15796","Acacia decora","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","149.002209955","-23.715093887","15796","Acacia decora","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","147.284453475","-23.498441134","15796","Acacia decora","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.834417308","-25.665086494","15796","Acacia decora","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","150.434412465","-23.798420159","15796","Acacia decora","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","150.717742829","-23.398422141","15796","Acacia decora","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.301066557","-23.748421366","15796","Acacia decora","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.251066964","-23.915088217","15796","Acacia decora","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.50107867","-23.598421147","15796","Acacia decora","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.967723516","-23.648413351","15796","Acacia decora","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.967723516","-23.648413351","15796","Acacia decora","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.017731273","-25.581747998","15796","Acacia decora","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.067737599","-23.531754941","15796","Acacia decora","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.217750904","-24.615080926","15796","Acacia decora","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","148.629166039","-24.466202175","15796","Acacia decora","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.720269295","-27.365086121","15796","Acacia decora","430809","1999-11-26","","423238","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.660000707","-28.188141527","15796","Acacia decora","459314","1999-11-28","","453070","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.553336777","-28.288975133","15796","Acacia decora","459324","1999-11-27","","453059","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"53","144.8444444444","-20.47","15796","Acacia decora","2124442","2023-09-24","2023-09-24","1828606","INCIDENTAL","White Mountains N.P., 2.9km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","144.8488888888","-20.4766666666","15796","Acacia decora","2124443","2023-09-24","2023-09-24","1828607","INCIDENTAL","White Mountains N.P., 3.7km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4639712883","-26.4738487199","15796","Acacia decora","1116649","2001-01-01","2001-01-01","1011821","INCIDENTAL","State Forest 302 Barakula, Singleton Scientific Area No. 19B","1400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"56","152.0419778402","-27.6386825898","15796","Acacia decora","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"57","151.251066998","-23.898421273","15796","Acacia decora","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.278010592","-23.913421201","15796","Acacia decora","29445","1994-10-16","1994-10-16","12153","MIS GLADJ05","Gladstone Area: Near to sites J02 and J03","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.278288579","-23.922865167","15796","Acacia decora","29451","1994-10-16","1994-10-16","12159","MIS GLADJ12","Gladstone Area: Road along ridge top adjacent to sites 10 and 11.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.888842594","-25.347583268","15796","Acacia decora","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","148.009712696","-22.660106305","15796","Acacia decora","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","148.008879679","-22.65843932","15796","Acacia decora","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","148.010546023","-22.677328178","15796","Acacia decora","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","152.03367","-27.64231","15796","Acacia decora","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"65","150.164417254","-24.410358224","15796","Acacia decora","28394","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","148.75109883","-23.248430126","15796","Acacia decora","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","150.817741","-24.41508459","15796","Acacia decora","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","150.817741","-24.41508459","15796","Acacia decora","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","150.834406783","-24.41508463","15796","Acacia decora","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","150.817740848","-24.398417745","15796","Acacia decora","28021","1993-10-10","1993-10-10","11021","ACQ KROO09","Kroombit Tops: Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","150.817740751","-24.38175088","15796","Acacia decora","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","150.817740654","-24.365085014","15796","Acacia decora","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","150.835795635","-24.400084782","15796","Acacia decora","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","150.851073429","-24.398417844","15796","Acacia decora","28025","1993-10-10","1993-10-10","11025","ACQ KROO13","Kroombit Tops: road back to camp from Dry Creek Road. (Road to scrub from Bore).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.08439789","-25.765081334","15796","Acacia decora","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.084383147","-25.765074369","15796","Acacia decora","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","151.177734903","-24.108976798","15796","Acacia decora","28177","1993-12-17","1993-12-17","11175","ACQ 423_J01","TR423: Peak 195m, TR 423, Calliope Shire, 12 km S of Calliope.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.484411824","-23.615088104","15796","Acacia decora","28117","1994-07-21","1994-07-21","11116","ACQ STRUIN2","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","150.6455214","-24.59980484","15796","Acacia decora","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","150.579410848","-23.390088874","15796","Acacia decora","28274","1996-12-12","1996-12-12","11272","ACQ RT03","Mt Archer - Mt Dick: Footslope below ridge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","150.354691693","-23.550088161","15796","Acacia decora","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","150.354136699","-23.548977168","15796","Acacia decora","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","150.324414107","-23.540921111","15796","Acacia decora","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","150.354969711","-23.52953223","15796","Acacia decora","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","150.617743247","-24.331750281","15796","Acacia decora","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","150.617743247","-24.331750281","15796","Acacia decora","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","150.941629404","-24.685360767","15796","Acacia decora","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","150.934406431","-24.665083824","15796","Acacia decora","28477","1997-10-30","1997-10-30","11471","ACQ FRA_70","P. Frances Property: ridges adjacent to Three Moon Creek Road","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","150.936073356","-24.647860878","15796","Acacia decora","28481","1997-10-30","1997-10-30","11475","ACQ FRA_14","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","151.6475","-28.8527","15796","Acacia decora","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1960770504","-28.0653461724","15796","Acacia decora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1350057267","-28.2624704383","15796","Acacia decora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.201369339","-27.3349371418","15796","Acacia decora","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"94","151.4177546394","-26.7484181029","15796","Acacia decora","1511999","1925-04-21","1925-04-21","1396887","<UNNAMED>","Corranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5844294218","-26.7484202549","15796","Acacia decora","1512000","1931-08-01","1931-08-31","1395561","<UNNAMED>","Baking Board, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.9177728975","-22.5817737074","15796","Acacia decora","1512001","1964-08-12","1964-08-12","1373368","<UNNAMED>","3 miles SE of Mooramin Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2594533502","-18.6401285712","15796","Acacia decora","1512013","1967-07-27","1967-07-27","1352376","<UNNAMED>","0.25 miles E of road to Camel Creek, and Wairuna from Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7510688376","-27.4150730992","15796","Acacia decora","1513170","1978-08-10","1978-08-10","1366129","<UNNAMED>","Lake Manchester about 35km W of Brisbane about 1km N of Car Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9927622966","-28.4900780546","15796","Acacia decora","1515223","1972-08-30","1972-08-30","1353115","<UNNAMED>","Dalveen Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0427533428","-28.2234078786","15796","Acacia decora","1518922","1968-09-16","1968-09-16","1340506","<UNNAMED>","Outskirts of Warwick on Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.417775011","-28.5817474474","15796","Acacia decora","1518923","1966-07-01","1966-07-31","1350833","<UNNAMED>","Terrica Station, 12 miles ESE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4177699635","-28.2484152797","15796","Acacia decora","1518924","1967-09-15","1967-09-15","1395560","<UNNAMED>","40 miles west of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.00833333","-28.35833333","15796","Acacia decora","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.1594229604","-25.2067499162","15796","Acacia decora","1519572","1976-08-17","1976-08-17","1381543","<UNNAMED>","Near Hillview Station, 6km W of Newstella Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8761406653","-24.9734423683","15796","Acacia decora","1521975","1975-07-01","1975-07-31","1379823","<UNNAMED>","60km east of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0094444444","-25.4911111111","15796","Acacia decora","1525183","1978-08-07","1978-08-07","1347683","<UNNAMED>","Biggenden-Degilbo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0843960444","-25.581746491","15796","Acacia decora","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.4928311863","-26.6901102105","15796","Acacia decora","1526835","1976-03-23","1976-03-23","1371393","<UNNAMED>","43km SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.89833333","-25.46138889","15796","Acacia decora","1527011","1981-12-01","1981-12-01","1377890","<UNNAMED>","Didcot Creek, Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.20940252","-24.87341723","15796","Acacia decora","1527957","1972-08-01","1972-08-31","1346901","<UNNAMED>","Cannindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.4178311863","-26.5817768771","15796","Acacia decora","1529167","1955-05-28","1955-05-28","1363602","<UNNAMED>","Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9927518978","-27.4567473055","15796","Acacia decora","1530942","1930-08-02","1930-08-02","1388637","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8780555556","-25.4577777778","15796","Acacia decora","1532228","1981-08-20","1981-08-20","1368312","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.4177546394","-26.7484181029","15796","Acacia decora","1536686","1966-12-14","1966-12-14","1396886","<UNNAMED>","Porter's Gap near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0844103113","-27.415076625","15796","Acacia decora","1536696","1930-08-02","1930-08-02","1362654","<UNNAMED>","Between Spring Bluff and Murphy's Creek, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0844031948","-28.0817338633","15796","Acacia decora","1536697","1966-07-01","1966-07-31","1350838","<UNNAMED>","Canungra, O'Reilly's Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.2510674439","-26.0817456208","15796","Acacia decora","1536698","1947-08-14","1947-08-14","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
