"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","16025","Terminalia muelleri","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511022718","-15.4151392539","16025","Terminalia muelleri","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0094300098","-17.3401288761","16025","Terminalia muelleri","1540841","1968-10-30","1968-10-30","1341979","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427664532","-14.9901427647","16025","Terminalia muelleri","1700744","1975-04-15","1975-04-15","1511533","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14 mile beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9916383983","-14.5405289942","16025","Terminalia muelleri","1174675","2008-10-14","","1061377","INCIDENTAL","Howick Group National Park - Coquet Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.3989478949","-12.611809734","16025","Terminalia muelleri","1748766","2003-07-23","2003-07-23","1541733","<UNNAMED>","Just W of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.726085596","-20.6901048552","16025","Terminalia muelleri","1759532","1994-06-25","1994-06-25","1563512","<UNNAMED>","N end of Ten Mile Beach, 5km S of Midge Point, Repulse Bay, Site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.20461111","-10.55461111","16025","Terminalia muelleri","1799834","2011-08-15","2011-08-15","1600882","<UNNAMED>","Keriri (Hammond) Island, Nursery, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8761043187","-19.1234521038","16025","Terminalia muelleri","1595830","1980-04-15","1980-04-15","1420974","<UNNAMED>","Magnetic Island, Florence Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.40941201","-20.90676784","16025","Terminalia muelleri","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.24276894","-15.12347259","16025","Terminalia muelleri","1656972","1984-02-02","1984-02-02","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.276116785","-10.1901755631","16025","Terminalia muelleri","1956296","1987-05-01","1987-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7581077714","-9.5817267496","16025","Terminalia muelleri","1170290","2007-10-16","2007-12-02","1057462","ER39","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","145.2525","-14.6523","16025","Terminalia muelleri","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.7927420286","-23.2067556948","16025","Terminalia muelleri","1600252","1977-09-14","1977-09-14","1421690","<UNNAMED>","Site 222, behind Mulambin Beach, 9km S of Yeppoon, between Bluff Pont and Pinnacle Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.308762679","-21.889814191","16025","Terminalia muelleri","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","142.3808333333","-10.8488888889","16025","Terminalia muelleri","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4475","-12.619444444","16025","Terminalia muelleri","1934743","1980-02-29","1980-02-29","1714340","<UNNAMED>","Restoration Island, 1km E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0761143423","-12.3401625414","16025","Terminalia muelleri","1644521","1978-06-17","1978-06-17","1454633","<UNNAMED>","Temple Bay, ca 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8054","-14.432","16025","Terminalia muelleri","1293413","2013-08-06","2013-08-06","1160653","INCIDENTAL","Bewick Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","148.917748542","-20.0817729505","16025","Terminalia muelleri","1572032","1934-06-09","1934-06-09","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.75110432","-19.2484521","16025","Terminalia muelleri","1945328","1968-01-13","1968-01-13","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0153335107","-11.1672382247","16025","Terminalia muelleri","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.1094476756","-12.1401625414","16025","Terminalia muelleri","1585158","1977-11-01","1977-11-30","1455390","<UNNAMED>","North of Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.49278556","-13.84015584","16025","Terminalia muelleri","1621829","1969-10-01","1969-10-31","1458553","<UNNAMED>","5 miles N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9261070504","-14.7234771374","16025","Terminalia muelleri","1682139","1992-10-15","1992-10-15","1506044","<UNNAMED>","9.8km from the beach along a fenceline turning off the Starcke to Wakooka road, 3.2km S of the Jeannie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9177901623","-11.9151718049","16025","Terminalia muelleri","1572022","1899-04-01","1899-04-30","1368506","<UNNAMED>","Mapoon, West Coast, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.524","-14.825","16025","Terminalia muelleri","1667211","1995-12-04","1995-12-04","1467032","<UNNAMED>","South Direction Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.092781009","-12.1734958747","16025","Terminalia muelleri","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7261009762","-16.7901333383","16025","Terminalia muelleri","1607792","1980-12-12","1980-12-12","1432023","<UNNAMED>","Kewarra Beach, Site 68.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4760886993","-20.0401093864","16025","Terminalia muelleri","1694067","1994-05-11","1994-05-11","1486505","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.289830177","-10.5249774607","16025","Terminalia muelleri","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","145.24276894","-15.42347259","16025","Terminalia muelleri","1591929","1984-03-01","1984-03-31","1454498","<UNNAMED>","Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2271939718","-21.0888222688","16025","Terminalia muelleri","1710157","1992-12-13","1992-12-13","1477751","<UNNAMED>","Slade Point Beach, just south of Lamaberts Beach, Mackay (GPS 21 05 25.4 149 13 34.0).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.209416194","-21.0567667132","16025","Terminalia muelleri","1959062","1992-07-16","1992-07-16","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58441521","-20.41510628","16025","Terminalia muelleri","1622579","1981-01-01","1981-01-31","1455597","<UNNAMED>","Goorganga Plains, S of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011073024","-17.4984632658","16025","Terminalia muelleri","1532791","1916-05-01","1916-05-31","1341790","<UNNAMED>","Johnstone River, North Queensland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.32610481","-18.49012501","16025","Terminalia muelleri","1981737","1994-09-30","1994-09-30","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.70472222","-16.79083333","16025","Terminalia muelleri","1823281","2009-03-02","2009-03-02","1602019","<UNNAMED>","Trinity Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4260989197","-9.7568455524","16025","Terminalia muelleri","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2763888889","-15.4947222222","16025","Terminalia muelleri","2096358","2015-11-18","2015-11-18","1810586","<UNNAMED>","Southern end of Quarantine Bay, Cooktown area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7800707162","-9.5791932001","16025","Terminalia muelleri","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","146.1094334193","-17.7567939539","16025","Terminalia muelleri","1591281","1973-05-23","1973-05-23","1439328","<UNNAMED>","Kurramine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1329959258","-14.5082413527","16025","Terminalia muelleri","1684253","1993-03-27","1993-03-27","1465216","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4). Grid ref: Lakefield 1:100 000 sheet 7768-908939, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5927825384","-10.7568364719","16025","Terminalia muelleri","1725116","1996-04-17","1996-04-17","1549981","<UNNAMED>","Somerset, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.82610263","-14.44014749","16025","Terminalia muelleri","1542452","1973-07-29","1973-07-29","1396669","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2761022718","-15.4901392539","16025","Terminalia muelleri","1823449","2006-02-20","2006-02-20","1637721","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2761162963","-12.5068273441","16025","Terminalia muelleri","1644086","1977-11-17","1977-11-17","1441887","<UNNAMED>","Mouth of Pascoe River on North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.3094381405","-18.3234583469","16025","Terminalia muelleri","1651157","1987-01-17","1987-01-17","1453445","<UNNAMED>","Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.442755366","-20.0734427197","16025","Terminalia muelleri","1665039","1994-03-18","1994-03-18","1516113","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.8","-21.2166666667","16025","Terminalia muelleri","1968020","2006-05-22","2006-05-22","1725385","<UNNAMED>","Ex. Mackay Regional Botanic Gardens Living Collection, lower terrace. Site data for propagating material no longer accessible.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4072825326","-9.7528756593","16025","Terminalia muelleri","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","143.2877666667","-9.9533666667","16025","Terminalia muelleri","1885027","2016-11-25","2016-11-25","1670387","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.975","-14.508333333","16025","Terminalia muelleri","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0844334193","-17.5817939539","16025","Terminalia muelleri","1547164","1971-11-05","1971-11-05","1389313","<UNNAMED>","Flying Fish Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.984","-15.643","16025","Terminalia muelleri","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","145.6872222","-16.8816667","16025","Terminalia muelleri","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7784164209","-9.8990001406","16025","Terminalia muelleri","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","143.068611111","-10.050277778","16025","Terminalia muelleri","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2927689385","-15.1234725872","16025","Terminalia muelleri","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.85945276","-11.71072081","16025","Terminalia muelleri","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1182724151","-10.7013001514","16025","Terminalia muelleri","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","143.3993713647","-9.7561848419","16025","Terminalia muelleri","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","145.5844343095","-16.7484666716","16025","Terminalia muelleri","1515318","1971-11-19","1971-11-19","1389312","<UNNAMED>","18 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.0844381405","-18.2484583469","16025","Terminalia muelleri","1572023","1971-11-28","1971-11-28","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0927667527","-17.6901272873","16025","Terminalia muelleri","1656427","1972-04-05","1972-04-05","1415425","<UNNAMED>","Cowley Beach, SE of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2261095805","-14.3901488132","16025","Terminalia muelleri","1679023","1992-11-21","1992-11-21","1477239","<UNNAMED>","6km E of the Marret River mouth, Yellow Dam, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5927676429","-16.6901333383","16025","Terminalia muelleri","1615464","1770-04-19","2000-11-07","1434443","<UNNAMED>","Cook Highway between Cairns and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3970503257","-9.7551980539","16025","Terminalia muelleri","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","145.41777273","-16.41513718","16025","Terminalia muelleri","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2838033195","-18.7727615609","16025","Terminalia muelleri","1700913","1995-12-18","1995-12-18","1482279","<UNNAMED>","About 700m S of the mouth of Palm Creek, about 18km SE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.39277273","-16.40680384","16025","Terminalia muelleri","1952331","1978-10-29","1978-10-29","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.5666666667","-13.1833333333","16025","Terminalia muelleri","2125098","1978-06-09","1978-06-09","1829788","<UNNAMED>","Night Island, situated 5.5km off shore from Bobart Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.415543384","-9.753874538","16025","Terminalia muelleri","1170008","2007-10-16","2007-12-02","1056592","YO10","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.4633333333","-10.9583333333","16025","Terminalia muelleri","1590411","1962-05-03","1962-05-03","1430778","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.87610432","-19.1234521","16025","Terminalia muelleri","1608873","1973-07-01","1973-07-31","1454851","<UNNAMED>","Magnetic Island, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.8169892703","-10.145737551","16025","Terminalia muelleri","1797391","2011-10-03","2011-10-03","1592005","<UNNAMED>","Bara Island (Bet Islet), 75km NE of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4760886993","-20.0401093864","16025","Terminalia muelleri","1662411","1992-09-02","1992-09-02","1483954","<UNNAMED>","Gloucester Island, souther end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.8594527614","-11.6234985906","16025","Terminalia muelleri","1717667","1992-03-01","1992-03-01","1490793","<UNNAMED>","0.8km N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.54277921","-13.55682061","16025","Terminalia muelleri","1682398","1993-08-17","1993-08-17","1484857","<UNNAMED>","4.5km west southwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF. Cape York Peninsula, RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.65428708","-20.57047012","16025","Terminalia muelleri","1789928","2007-08-13","2007-08-13","1635522","<UNNAMED>","C. 2km W of O'Connell River mouth, Central Qld Coast Bioregion Survey, Site 201/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.08445012","-10.08184223","16025","Terminalia muelleri","1950056","1980-01-08","1980-01-08","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.451079965","-23.165089414","16025","Terminalia muelleri","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","145.5927676429","-16.7068000049","16025","Terminalia muelleri","1573776","1969-09-07","1969-09-07","1381181","<UNNAMED>","Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.559449205","-10.8568364719","16025","Terminalia muelleri","1602086","1978-08-26","1978-08-26","1423665","<UNNAMED>","6km N of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5261158717","-10.8735031386","16025","Terminalia muelleri","1544563","1971-10-01","1971-10-31","1386956","<UNNAMED>","Cape York, N of Jardine River, ca 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4594220326","-20.056776053","16025","Terminalia muelleri","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2010183333","-25.3373222222","16025","Terminalia muelleri","1966141","2019-11-04","2019-11-04","1723499","<UNNAMED>","Happy Valley, Warry Street, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2260886993","-20.1234427197","16025","Terminalia muelleri","1521646","1962-07-10","1962-07-10","1377557","<UNNAMED>","Longford Creek, S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.975","-14.508333333","16025","Terminalia muelleri","1546390","1969-07-27","1969-07-27","1377989","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, ca 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5094152086","-20.1067729505","16025","Terminalia muelleri","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0427714739","-18.2734583469","16025","Terminalia muelleri","1539196","1975-04-19","1975-04-19","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2511022718","-15.4151392539","16025","Terminalia muelleri","2046589","1981-03-01","1981-03-31","1409135","<UNNAMED>","Cooktown and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.379444444","-15.093888889","16025","Terminalia muelleri","1524165","1973-09-14","1973-09-14","1341143","<UNNAMED>","LOW WOODED IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.4594186852","-19.9901106188","16025","Terminalia muelleri","1675402","1994-04-20","1994-04-20","1469501","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511022718","-15.4151392539","16025","Terminalia muelleri","1953095","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.04083601","-9.91769405","16025","Terminalia muelleri","2046500","2003-05-12","2003-05-12","1518294","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.1094476756","-12.1401625414","16025","Terminalia muelleri","1620292","1974-09-01","1974-09-30","1461726","<UNNAMED>","1km N of Olive River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.126100086","-17.6901272873","16025","Terminalia muelleri","1632227","1978-02-05","1978-02-05","1413402","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.6046666667","-19.1612777778","16025","Terminalia muelleri","1688526","1994-07-07","1994-07-07","1499770","<UNNAMED>","Inland of Saunders Beach, saunder Beach Road, about 20km N of townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2416667","-15.4738889","16025","Terminalia muelleri","2137682","2019-08-05","2019-08-05","1840757","<UNNAMED>","Cooktown, behind cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.455246932","-23.156755444","16025","Terminalia muelleri","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","149.2258862369","-21.06996934","16025","Terminalia muelleri","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"103","148.292755366","-20.106776053","16025","Terminalia muelleri","1513780","1977-09-23","1977-09-23","1356685","<UNNAMED>","Brisk Bay - branch of Edgecombe Bay, S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.89276929","-14.42348082","16025","Terminalia muelleri","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.49276559","-9.57351222","16025","Terminalia muelleri","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.6761158717","-10.9901698053","16025","Terminalia muelleri","1634386","1978-06-04","1978-06-04","1412748","<UNNAMED>","Tributary of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.2299775882","-20.0459427197","16025","Terminalia muelleri","1785978","1999-03-24","1999-03-24","1525055","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
