"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.4234646669","41605","Alsophila woollsiana","1511195","1974-04-04","1974-04-04","1375672","<UNNAMED>","S.F.R. 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177777508","-18.4151276501","41605","Alsophila woollsiana","1511211","1916-06-01","1916-06-30","1346174","<UNNAMED>","Cardwell Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511060636","-16.4151371778","41605","Alsophila woollsiana","1526238","1936-09-01","1936-09-30","1375678","<UNNAMED>","Mt Spurgeon, Root's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.9151272873","41605","Alsophila woollsiana","1533993","1975-05-11","1975-05-11","1366402","<UNNAMED>","Stoney Creek Road, between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.08443342","-17.91512729","41605","Alsophila woollsiana","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594415447","-16.5901356081","41605","Alsophila woollsiana","1536301","1976-08-12","1976-08-12","1346652","<UNNAMED>","S.F.R. 143, Windmill L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511073024","-17.5817965991","41605","Alsophila woollsiana","1545851","1958-11-17","1958-11-17","1382003","<UNNAMED>","Egan Creek Logging area, SW corner. T.R. 756.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79277775","-18.22346098","41605","Alsophila woollsiana","1546212","1975-08-23","1975-08-23","1374449","<UNNAMED>","Kirrama Forestry, Kirrama road, west of Kennedy near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.4234646669","41605","Alsophila woollsiana","1548002","1974-08-28","1974-08-28","1375672","<UNNAMED>","S.F.R. 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9761073","-17.6567966","41605","Alsophila woollsiana","1558932","1955-11-04","1955-11-04","1373679","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","41605","Alsophila woollsiana","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.4234646669","41605","Alsophila woollsiana","1571225","1975-05-15","1975-05-15","1390378","<UNNAMED>","North Johnstone River, beside Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5594406357","-17.5401299325","41605","Alsophila woollsiana","1582162","1975-05-28","1975-05-28","1373845","<UNNAMED>","S.F.R. 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2927727303","-16.1068038444","41605","Alsophila woollsiana","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75111108","-18.08179432","41605","Alsophila woollsiana","1611090","1973-04-20","1973-04-20","1457160","<UNNAMED>","Carron Creek, Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3594415447","-16.6234689414","41605","Alsophila woollsiana","1623566","1978-01-01","1978-12-31","1408057","<UNNAMED>","Near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594394","-16.44013718","41605","Alsophila woollsiana","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844406353","-17.5817965988","41605","Alsophila woollsiana","1644462","1973-07-01","1973-07-31","1455312","<UNNAMED>","Cannabullen Forestry Road, S of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7609054531","-17.3795859596","41605","Alsophila woollsiana","1667326","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5420980451","-17.7309853372","41605","Alsophila woollsiana","1687262","1988-10-18","1988-10-18","1496788","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2655331939","-16.4957847144","41605","Alsophila woollsiana","1691835","1988-11-01","1988-11-30","1509368","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9094372789","-17.2734646669","41605","Alsophila woollsiana","1702476","1992-09-16","1992-09-16","1469495","<UNNAMED>","Mt Bellenden Ker Track, between Tower 1 and Base Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0927727303","-16.1901371778","41605","Alsophila woollsiana","1717604","1990-11-01","1990-11-01","1480984","<UNNAMED>","36.5km N of Mt Carbine Road, then 10-15km NNE along disused road via Bargoo Creek, to Adeline Creek, Whypalla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8084361743","-17.4521756577","41605","Alsophila woollsiana","1719744","1993-09-19","1993-09-19","1513449","<UNNAMED>","National Park 226, Bartle Frere, just E of Middle Diggings, on old pack trail, grid ref. 8063-733698.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1886060636","-16.3915260667","41605","Alsophila woollsiana","1721565","1998-05-25","1998-05-25","1566383","<UNNAMED>","Little Daintree River, about 1.5km NNW of Black Mountain, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.87519682","-18.65540158","41605","Alsophila woollsiana","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.31777488","-16.49846894","41605","Alsophila woollsiana","1843736","2003-04-15","2003-04-15","1605615","<UNNAMED>","Mt Lewis Road, 3km from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.26447222","-16.57822222","41605","Alsophila woollsiana","1861626","2015-10-03","2015-10-03","1662523","<UNNAMED>","One of main tributaries of Windmill Ck emanating from NW slopes of Mt Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.28333","-16.53333","41605","Alsophila woollsiana","1927150","2011-08-10","2011-08-10","1707635","<UNNAMED>","Mt. Lewis road, ca. 4km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0125","-16.2264722","41605","Alsophila woollsiana","1934687","2019-06-16","2019-06-16","1717089","<UNNAMED>","Mount Windsor National Park. On a disused logging track, 120 metres from its junction from the Spencer Creek Forestry Road/Windsor Plateau access road, which is 6.5km westward by road from the Spencers Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5011011","-18.49845378","41605","Alsophila woollsiana","1953152","1868-01-01","1868-12-31","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7402777778","-17.3833333333","41605","Alsophila woollsiana","2046911","2002-11-11","2002-11-11","1771156","<UNNAMED>","Boonjee Road to Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.24","-16.4394444444","41605","Alsophila woollsiana","2101131","1973-09-25","1973-09-25","1814706","<UNNAMED>","T.R. 142, Zarda L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
