"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4208333333","-28.5002777778","6877","Boerhavia sp. (St George A.Hill AQ399299)","1868945","2015-05-15","2015-05-15","1659900","<UNNAMED>","61km (by road) S of St George on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.39555556","-21.95","6877","Boerhavia sp. (St George A.Hill AQ399299)","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5252777778","-21.4741666667","6877","Boerhavia sp. (St George A.Hill AQ399299)","1915179","2005-04-04","2005-04-04","1704199","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511635576","-23.4151257889","6877","Boerhavia sp. (St George A.Hill AQ399299)","1954892","1951-05-01","1951-05-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511523658","-21.7484622808","6877","Boerhavia sp. (St George A.Hill AQ399299)","1592324","1977-06-01","1977-06-01","1411616","<UNNAMED>","Landsborough Creek C 5K NW of 'Rockwood' Homestead on Muttaburra-Hughenden Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.10945808","-27.04009435","6877","Boerhavia sp. (St George A.Hill AQ399299)","1737670","2003-04-05","2003-04-05","1560733","<UNNAMED>","Toalki, Surat. 10km N of Surat on Beranga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4261098109","-21.97344085","6877","Boerhavia sp. (St George A.Hill AQ399299)","1776196","1998-01-20","1998-01-20","1547304","<UNNAMED>","5.3km north of Doomena HS near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.61008319","-24.51471366","6877","Boerhavia sp. (St George A.Hill AQ399299)","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.97031262","-18.94760123","6877","Boerhavia sp. (St George A.Hill AQ399299)","1838571","2006-02-25","2006-02-25","1623996","<UNNAMED>","West of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844580777","-27.24842768","6877","Boerhavia sp. (St George A.Hill AQ399299)","1582833","1963-01-31","1963-01-31","1388041","<UNNAMED>","5M SW of Surat on St George Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9260991","-21.02344067","6877","Boerhavia sp. (St George A.Hill AQ399299)","1659298","1994-02-23","1994-02-23","1467154","<UNNAMED>","Mt Blackjack, 'Weetalaba', S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.97618035","-21.75680786","6877","Boerhavia sp. (St George A.Hill AQ399299)","1679989","1986-11-01","1986-11-30","1505073","<UNNAMED>","1.5km NE of Glenholme Homestead, SW of McKinlay, Astrebla lappacea tussock grassland on undulating downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8261010564","-23.8234293019","6877","Boerhavia sp. (St George A.Hill AQ399299)","1768505","1997-10-01","1997-10-31","1571234","<UNNAMED>","Blackwater coal mine 30km S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3625","-27.80777778","6877","Boerhavia sp. (St George A.Hill AQ399299)","1807219","2011-03-17","2011-03-17","1639080","<UNNAMED>","12km NE of Millmerran on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5845014455","-21.9151359684","6877","Boerhavia sp. (St George A.Hill AQ399299)","1534233","1975-11-15","1975-11-15","1354884","<UNNAMED>","'Wangan' 80K NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64562145","-27.98996922","6877","Boerhavia sp. (St George A.Hill AQ399299)","1797737","2010-10-30","2010-10-30","1583898","<UNNAMED>","Bowra Wildlife Sanctuary c. 6km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.83185","-17.4925388889","6877","Boerhavia sp. (St George A.Hill AQ399299)","1846204","2009-05-27","2009-05-27","1585528","<UNNAMED>","Karumba Port, live cattle loading facility off Mostyn Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.07614863","-24.85677817","6877","Boerhavia sp. (St George A.Hill AQ399299)","1713755","1995-01-01","1995-12-31","1506630","<UNNAMED>","About 23km due W of Tambo (about 80km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.8691588349","-22.4892738432","6877","Boerhavia sp. (St George A.Hill AQ399299)","1759086","1998-10-13","1998-10-13","1567644","<UNNAMED>","Gemini Peaks National Park, section of Peak Range National Park, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1595010418","-23.5067921338","6877","Boerhavia sp. (St George A.Hill AQ399299)","1774641","1770-04-19","1998-02-01","1562282","<UNNAMED>","Rosebank 12km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.01992066","-19.95747289","6877","Boerhavia sp. (St George A.Hill AQ399299)","1817575","2001-04-01","2001-04-01","1608892","<UNNAMED>","'Woodlands', on western side of Punchbowl Rd, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.048888889","-19.066388889","6877","Boerhavia sp. (St George A.Hill AQ399299)","1906338","2003-03-18","2003-03-18","1700531","<UNNAMED>","Lygeri Ck, NW of Bourke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2511635576","-23.4151257889","6877","Boerhavia sp. (St George A.Hill AQ399299)","1624213","1934-07-03","1934-07-03","1403798","<UNNAMED>","Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.58999217","-22.23371829","6877","Boerhavia sp. (St George A.Hill AQ399299)","1666764","1995-03-11","1995-03-11","1493264","<UNNAMED>","53km SW Moranbah (GPS 22 14 07 147 35 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4594255812","-21.4401060588","6877","Boerhavia sp. (St George A.Hill AQ399299)","1694610","1770-04-19","2000-11-07","1476674","<UNNAMED>","Homevale Station, 4km due S of Mt Robert Station, along fenceline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8427728975","-22.8234403741","6877","Boerhavia sp. (St George A.Hill AQ399299)","1712003","1996-02-22","1996-02-22","1509892","<UNNAMED>","32km E of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5113083333","-24.5089555556","6877","Boerhavia sp. (St George A.Hill AQ399299)","1934656","2017-05-10","2017-05-10","1715130","<UNNAMED>","Albinia National Park, near Rolleston, Central Queensland, site 'bgrass windmill'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5928087546","-28.0567645572","6877","Boerhavia sp. (St George A.Hill AQ399299)","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9178567426","-24.4151365646","6877","Boerhavia sp. (St George A.Hill AQ399299)","1516959","1975-11-13","1975-11-13","1371602","<UNNAMED>","'Warbreccan' 45K W of Stonehenge & 60K NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.22643341","-28.60287834","6877","Boerhavia sp. (St George A.Hill AQ399299)","1729350","2001-12-09","2001-12-09","1547723","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511541733","-23.5817855651","6877","Boerhavia sp. (St George A.Hill AQ399299)","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.58446064","-26.5817647","6877","Boerhavia sp. (St George A.Hill AQ399299)","1552298","1961-09-25","1961-09-25","1383400","<UNNAMED>","'Corona' c. 8M from Hodgson on Mt Abundance Rd C 20M SW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5928087546","-28.0567645572","6877","Boerhavia sp. (St George A.Hill AQ399299)","1643040","1985-12-01","1985-12-31","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.18920183","-20.68013403","6877","Boerhavia sp. (St George A.Hill AQ399299)","1851777","2005-08-19","2005-08-19","1600860","<UNNAMED>","16.8km N of Kennedy Development Road near Hughenden towards Torver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9428245674","-21.6234644989","6877","Boerhavia sp. (St George A.Hill AQ399299)","1618784","1986-04-01","1986-04-30","1411638","<UNNAMED>","13K N of Broadford Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.4859205854","-18.7018376441","6877","Boerhavia sp. (St George A.Hill AQ399299)","1716692","2009-06-10","2009-06-10","1494532","<UNNAMED>","Lawn Hill NP campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9783541265","-21.9470628703","6877","Boerhavia sp. (St George A.Hill AQ399299)","1745696","2002-03-16","2002-03-16","1520144","<UNNAMED>","9km N of Ulcanbah HS, site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.3197142108","-23.2567695001","6877","Boerhavia sp. (St George A.Hill AQ399299)","1752291","2002-04-24","2002-04-24","1556635","<UNNAMED>","Kestrel Coal Project Site north of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.8741666667","-18.1275","6877","Boerhavia sp. (St George A.Hill AQ399299)","1920067","2009-04-12","2009-04-12","1678263","<UNNAMED>","50.9km by road SW of Burke and Gulf Development road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.10393341","-28.6009339","6877","Boerhavia sp. (St George A.Hill AQ399299)","1949117","2001-12-09","2001-12-09","1579291","<UNNAMED>","6.7km along Cubbie Road from Dirranbandi-Bollon road, 13km W of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5095167518","-20.7068154582","6877","Boerhavia sp. (St George A.Hill AQ399299)","1724820","1998-08-01","1998-08-31","1557319","<UNNAMED>","Cloncurry, road to terminal reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6727777778","-27.8002777778","6877","Boerhavia sp. (St George A.Hill AQ399299)","2062822","2022-03-09","2022-03-09","1783024","<UNNAMED>","24 Parcell's Rd, Harrisville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6269696713","-20.2093011937","6877","Boerhavia sp. (St George A.Hill AQ399299)","1689922","1992-09-03","1992-09-03","1477235","<UNNAMED>","17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 33) (site 3/9 CD 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.425","-22.78583333","6877","Boerhavia sp. (St George A.Hill AQ399299)","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5223611111","-27.5775833333","6877","Boerhavia sp. (St George A.Hill AQ399299)","1922090","2003-11-02","2003-11-02","1694330","<UNNAMED>","Property owned by Peter Marshall, Tallegalla, Minden Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.5845178079","-22.4151413959","6877","Boerhavia sp. (St George A.Hill AQ399299)","2007768","1895-12-01","1895-12-31","1738864","<UNNAMED>","Middleton 90 miles W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2094289214","-23.5067566459","6877","Boerhavia sp. (St George A.Hill AQ399299)","1676005","1996-10-22","1996-10-22","1508152","<UNNAMED>","Taunton national Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.16972222","-20.96916667","6877","Boerhavia sp. (St George A.Hill AQ399299)","1917455","2010-04-12","2010-04-12","1681330","<UNNAMED>","On stock route through Egera Station, 101km SSW of Charters Towers (DEU site 683).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.0845386241","-20.08183767","6877","Boerhavia sp. (St George A.Hill AQ399299)","1528046","1948-05-03","1948-05-03","1357454","<UNNAMED>","6M S of Camooweal township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.57607333","-27.67340509","6877","Boerhavia sp. (St George A.Hill AQ399299)","1528502","1972-02-06","1972-02-06","1383145","<UNNAMED>","Lanefield C 18K W of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1928501084","-24.1234664057","6877","Boerhavia sp. (St George A.Hill AQ399299)","1662823","1994-01-09","1994-01-09","1499028","<UNNAMED>","Thomson Rivr System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.20950343","-28.9901079519","6877","Boerhavia sp. (St George A.Hill AQ399299)","1720300","1770-04-19","1999-05-01","1530535","<UNNAMED>","100m from Byra Homestead, Culgoa Floodplain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6430865323","-28.0667645572","6877","Boerhavia sp. (St George A.Hill AQ399299)","1736170","2001-12-08","2001-12-08","1547751","<UNNAMED>","7.2km E of St. George, junction of Carnarvon Hwy and road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.30444444","-21.74027778","6877","Boerhavia sp. (St George A.Hill AQ399299)","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.3094961812","-21.6901329999","6877","Boerhavia sp. (St George A.Hill AQ399299)","1598167","1986-04-01","1986-04-30","1416685","<UNNAMED>","7K E of Corfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6983687427","-23.8031717016","6877","Boerhavia sp. (St George A.Hill AQ399299)","1758614","1998-03-25","1998-03-25","1578364","<UNNAMED>","SE of Barcaldine near Blendon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.55285565","-20.92717423","6877","Boerhavia sp. (St George A.Hill AQ399299)","1925115","2014-03-27","2014-03-27","1709358","<UNNAMED>","Railview Station, 7.3km SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.95610328","-22.39260718","6877","Boerhavia sp. (St George A.Hill AQ399299)","1695302","1995-03-09","1995-03-09","1508351","<UNNAMED>","37km S of Moranbah (GPS 22 23 39 147 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.6769430302","-20.5152731659","6877","Boerhavia sp. (St George A.Hill AQ399299)","1797416","2003-03-15","2003-03-15","1615122","<UNNAMED>","About 6km due SE of Strathmore Stn, along road to Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6008333333","-26.5511111111","6877","Boerhavia sp. (St George A.Hill AQ399299)","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.1668639085","-21.6068072673","6877","Boerhavia sp. (St George A.Hill AQ399299)","1908171","2007-01-30","2007-01-30","1683205","<UNNAMED>","About 4km NE of Burton Gorge, between the Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.3416666667","-26.7869444444","6877","Boerhavia sp. (St George A.Hill AQ399299)","2057829","1984-12-06","1984-12-06","1779069","<UNNAMED>","State Forest 98, Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
