"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","18374","Pleuranthodium racemigerum","1532960","1954-11-08","1954-11-08","1365846","<UNNAMED>","Near Deeral.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","18374","Pleuranthodium racemigerum","1565810","1922-03-20","1922-03-20","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","18374","Pleuranthodium racemigerum","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","18374","Pleuranthodium racemigerum","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.3234646669","18374","Pleuranthodium racemigerum","1617427","1964-11-01","1964-11-30","1421727","<UNNAMED>","Forest Reserve 191 Wongabel, approx. 5 miles SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427727303","-16.0901371778","18374","Pleuranthodium racemigerum","1631787","1986-08-05","1986-08-05","1430782","<UNNAMED>","39km from Bloomfield Mission Road on China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3594368368","-15.7901385465","18374","Pleuranthodium racemigerum","1639595","1973-01-01","1973-01-31","1433131","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.2568038444","18374","Pleuranthodium racemigerum","1647028","1967-11-15","1967-11-15","1399333","<UNNAMED>","Ca. 18 miles N of Mossman, on Bailey Creek Road to Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.2484646669","18374","Pleuranthodium racemigerum","1663787","1965-03-01","1965-03-31","1496612","<UNNAMED>","R. 191, 30 miles SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5261073024","-17.7401299325","18374","Pleuranthodium racemigerum","1682181","1979-11-28","1979-11-28","1511091","<UNNAMED>","State Forest Reserve 251, Blunder L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.92610395","-17.256798","18374","Pleuranthodium racemigerum","1684411","1994-07-10","1994-07-10","1490343","<UNNAMED>","Harvey's Creek, near bridge over Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6991595","-17.21707578","18374","Pleuranthodium racemigerum","1685465","1995-07-04","1995-07-04","1511464","<UNNAMED>","Gillies Crater (GPS 17 13 07 145 41 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","18374","Pleuranthodium racemigerum","1707414","1889-01-01","1889-12-31","1512077","<UNNAMED>","North Qld (? Johnstone River area).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4361505653","-16.2431858737","18374","Pleuranthodium racemigerum","1708426","1988-11-01","1988-11-30","1512404","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427676429","-16.9734666716","18374","Pleuranthodium racemigerum","1742691","1999-08-28","1999-08-28","1568923","<UNNAMED>","Lamb Range, on road from Lake Placid to Clohesy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.67054839","-17.0017980002","18374","Pleuranthodium racemigerum","1763018","1998-11-25","1998-11-25","1576376","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.69721506","-17.21624244","18374","Pleuranthodium racemigerum","1764243","1998-12-02","1998-12-02","1545896","<UNNAMED>","Gillies Range, State Forest 310, Gillies Logging Area (GPS 17 13 04 145 41 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261082114","-16.5712467192","18374","Pleuranthodium racemigerum","1764254","1998-11-29","1998-11-29","1517334","<UNNAMED>","Churchill Creek, State Forest 143, Churchill Logging Area (GPS 16 34 22 145 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.87471841","-17.66624104","18374","Pleuranthodium racemigerum","1793880","2007-07-12","2007-07-12","1628359","<UNNAMED>","Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761039456","-17.0901313336","18374","Pleuranthodium racemigerum","1800628","1975-01-08","1975-01-08","1615593","<UNNAMED>","Cape York: SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6743817234","-17.214825778","18374","Pleuranthodium racemigerum","1811209","2005-04-15","2005-04-15","1634907","<UNNAMED>","Gillies Range, c. 13km NE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7594372789","-17.3401313336","18374","Pleuranthodium racemigerum","1811743","1974-10-07","1974-10-07","1621819","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2927748781","-16.6068022747","18374","Pleuranthodium racemigerum","1832370","1979-05-10","1979-05-10","1406085","<UNNAMED>","Timber Reserve 66, Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0666666667","-17.85","18374","Pleuranthodium racemigerum","1887731","1951-11-05","1951-11-05","1672447","<UNNAMED>","Laceys Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.2484646669","18374","Pleuranthodium racemigerum","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5094372789","-17.3401313336","18374","Pleuranthodium racemigerum","1929443","1976-02-18","1976-02-18","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.49277273","-16.09013718","18374","Pleuranthodium racemigerum","1941406","1982-10-05","1982-10-05","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.84277397","-17.67346327","18374","Pleuranthodium racemigerum","1947523","1977-09-13","1977-09-13","1637216","<UNNAMED>","SFR 756, East McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.63","-17.1205555556","18374","Pleuranthodium racemigerum","2097081","2015-10-15","2015-10-15","1810817","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
