"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9584781868","-28.0803619938","12506","Eucalyptus conica","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844185644","-27.0817473055","12506","Eucalyptus conica","1563510","1961-05-04","1961-05-04","1358992","<UNNAMED>","6.4 miles NE of Kaimkillenbun","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6260956299","-28.0900780546","12506","Eucalyptus conica","1524891","1970-06-19","1970-06-19","1390259","<UNNAMED>","Ca. 10 miles NW of Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4369611973","-26.6307631867","12506","Eucalyptus conica","1597156","1990-11-14","1990-11-14","1445420","<UNNAMED>","Jimna State Forest, map ref. 9344-438541.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5544135188","-26.9873035475","12506","Eucalyptus conica","1719222","1996-05-20","1996-05-20","1470889","<UNNAMED>","Yamsion-Woodland Road near Yamsion, Myall Creek N branch (GPS 26 59 20 151 33 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0975","-27.7830555556","12506","Eucalyptus conica","1860935","2015-12-28","2015-12-28","1662314","<UNNAMED>","Corner MacGinley Rd and Heifer Creek Rd, SSW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0844366301","-28.4150819464","12506","Eucalyptus conica","1537942","1770-04-19","2000-11-07","1384258","<UNNAMED>","Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9427622966","-28.3400780546","12506","Eucalyptus conica","1646251","1973-10-01","1973-10-01","1454368","<UNNAMED>","16km SSW of Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5897222222","-25.1913888889","12506","Eucalyptus conica","1971574","2015-10-26","2015-10-26","1728242","<UNNAMED>","'Mt Tabor', ca. 121km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0844416776","-28.5817474474","12506","Eucalyptus conica","1524890","1959-07-07","1959-07-07","1339989","<UNNAMED>","Inglewood, Reserve 81, Tandan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4594056387","-26.6400779031","12506","Eucalyptus conica","1685861","1993-06-22","1993-06-22","1485163","<UNNAMED>","Near Scotchman Gully, north-west of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0199820336","-27.4836948186","12506","Eucalyptus conica","1743909","2001-08-12","2001-08-12","1536609","<UNNAMED>","Stretchworth State Forest SF155, SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0385266909","-28.2702977868","12506","Eucalyptus conica","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"13","151.9760956299","-28.4567447212","12506","Eucalyptus conica","1610084","1972-12-07","1972-12-07","1407913","<UNNAMED>","25km north of Stanthorpe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7927585592","-26.3234201887","12506","Eucalyptus conica","1657144","1985-07-27","1985-07-27","1401203","<UNNAMED>","Stockyard camp off Stockyard Creek Rod, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.08443171","-27.74841588","12506","Eucalyptus conica","1702305","1952-08-01","1952-08-01","1465780","<UNNAMED>","NW of Millmerran near Western Creek Forest Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.198325519","-28.2286930575","12506","Eucalyptus conica","1813607","2006-10-25","2006-10-25","1638120","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, West of Canning Ck, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.332493223","-24.8899839987","12506","Eucalyptus conica","1833176","1999-11-19","1999-11-19","1625463","<UNNAMED>","Barngo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.09841","-27.71867","12506","Eucalyptus conica","2075539","2021-10-28","2021-10-28","1792762","INCIDENTAL","Spinach Creek Road","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"19","151.0260879727","-26.5067514362","12506","Eucalyptus conica","1538647","1968-06-10","1968-06-10","1397834","<UNNAMED>","0.2 miles east of Burraburri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.6094631788","-25.056768862","12506","Eucalyptus conica","1588138","1988-07-27","1988-07-27","1405578","<UNNAMED>","Beside Murphy Creek, about 25km north of Mount Tabor","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844252258","-26.4150868554","12506","Eucalyptus conica","1519545","1919-09-01","1919-09-30","1377848","<UNNAMED>","Barakula near Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.95943387","-28.69007739","12506","Eucalyptus conica","1640364","1990-06-17","1990-06-17","1426826","<UNNAMED>","5km SE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9427965125","-25.0401021957","12506","Eucalyptus conica","1597517","1981-07-07","1981-07-07","1399326","<UNNAMED>","Mt Moffatt Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9086111111","-28.4016666667","12506","Eucalyptus conica","2024097","2021-01-26","2021-01-26","1753760","<UNNAMED>","Cnr New England Hwy and Crystal Mountain Rd, N of Dalveen","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0427699635","-28.4400819464","12506","Eucalyptus conica","1578375","1974-09-12","1974-09-12","1368779","<UNNAMED>","8.1km SW Inglewood on Cunningham Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9427672002","-28.6734107249","12506","Eucalyptus conica","1662041","1990-06-17","1990-06-17","1464930","<UNNAMED>","4.1km from Stanthorpe towards Storm King Dam","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8094289632","-28.1900780546","12506","Eucalyptus conica","1688671","1970-10-05","1970-10-05","1481818","<UNNAMED>","Montrose, 15 miles west of Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0511032968","-28.2745263908","12506","Eucalyptus conica","1813613","2006-10-23","2006-10-23","1599402","<UNNAMED>","Stock Route, Wondul Range, 15km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0427536761","-28.2234078786","12506","Eucalyptus conica","1555369","1970-10-20","1970-10-20","1389132","<UNNAMED>","Glennie Heights State School, Warwick, school grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5241407867","-27.0042473055","12506","Eucalyptus conica","1706239","1995-01-16","1995-01-16","1478350","<UNNAMED>","East of Bell (GPS 27 00 21 151 31 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0618888889","-28.40675","12506","Eucalyptus conica","1905291","2015-06-23","2015-06-23","1691188","<UNNAMED>","Old Stanthorpe Rd, c. 2km from Cherry Gully, on road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.06635","-27.26292","12506","Eucalyptus conica","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.5844237665","-27.9150791655","12506","Eucalyptus conica","1702848","1951-07-26","1951-07-26","1464439","<UNNAMED>","8 miles from Leyburn on Millmerran Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0649972","-26.53","12506","Eucalyptus conica","1962607","2019-10-30","2019-10-30","1721377","<UNNAMED>","East Burra Burri, NE of Chinchilla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7427518978","-27.0900806389","12506","Eucalyptus conica","1710163","1993-03-05","1993-03-05","1472526","<UNNAMED>","E of Narko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4177699635","-28.4150819464","12506","Eucalyptus conica","1556003","1968-06-13","1968-06-13","1368591","<UNNAMED>","13.7 miles SW of Gore","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.8761298455","-25.0734355287","12506","Eucalyptus conica","1676283","1981-04-28","1981-04-28","1466156","<UNNAMED>","3km south of turnoff to Mt Moffatt homestead, Carnarvon Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.34963","-28.5036","12506","Eucalyptus conica","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672002","-28.9150773916","12506","Eucalyptus conica","1577989","1933-10-13","1933-10-13","1370359","<UNNAMED>","Between Wyberba and Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8674894224","-28.672021836","12506","Eucalyptus conica","1672108","1996-09-01","1996-09-01","1496204","<UNNAMED>","Thorndale road, near Twin House road intersection, Thorndale (GPS 28 40 25 151 51 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0844366301","-28.4150819464","12506","Eucalyptus conica","1954123","1922-11-28","1922-11-28","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8927518978","-27.0900806389","12506","Eucalyptus conica","1577996","1970-09-24","1970-09-24","1375921","<UNNAMED>","4 miles south of Thornville on Cooyar Crows Nest Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9094391291","-27.6567525467","12506","Eucalyptus conica","1684876","1977-05-26","1977-05-26","1483795","<UNNAMED>","12km from New Dunmore by Weir River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.925","-28.8916666667","12506","Eucalyptus conica","1577988","1933-01-14","1933-01-14","1370358","<UNNAMED>","Bald Mountain near Wallangarra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0927533428","-28.2900745453","12506","Eucalyptus conica","1622996","1975-04-25","1975-04-25","1407866","<UNNAMED>","10km from Warwick on Killarney Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0619166667","-28.4066111111","12506","Eucalyptus conica","1905220","2015-06-23","2015-06-23","1694932","<UNNAMED>","Old Stanthorpe Rd, c. 2km from Cherry Gully, on road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177468522","-26.5817479919","12506","Eucalyptus conica","1702304","1952-07-31","1952-07-31","1483024","<UNNAMED>","7 miles from Kingaroy on road to Nanango","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.1960770504","-28.0653461724","12506","Eucalyptus conica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.4177699635","-28.4150819464","12506","Eucalyptus conica","1510765","1953-07-01","1953-07-31","1339990","<UNNAMED>","Garysholm","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0844103113","-27.2484099583","12506","Eucalyptus conica","1538646","1921-10-03","1921-10-03","1362122","<UNNAMED>","Crow's Nest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2511032968","-28.4150819464","12506","Eucalyptus conica","1555071","1976-11-30","1976-11-30","1364595","<UNNAMED>","1km south of Stanthorpe turnoff on Cunningham Highway","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.31197222","-28.39502778","12506","Eucalyptus conica","1895768","2015-06-23","2015-06-23","1686141","<UNNAMED>","Cunningham Hwy, c. 3.9km E from intersection with Stanthorpe-Inglewood Rd, on road reserve S side of railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.032326478","-27.4941337075","12506","Eucalyptus conica","1746989","2001-10-03","2001-10-03","1556929","<UNNAMED>","Austin L.A., State Forest 155 Stretchworth, S of Dalby, Block 3 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.6027274676","-25.4404138745","12506","Eucalyptus conica","1832986","2006-11-27","2006-11-27","1627270","<UNNAMED>","9.0km N of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9427965122","-25.1734355287","12506","Eucalyptus conica","1512864","1975-04-29","1975-04-29","1384309","<UNNAMED>","Between Warrong and Mt Moffat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.97609563","-28.20674472","12506","Eucalyptus conica","1520419","1971-08-30","1971-08-30","1396090","<UNNAMED>","5M W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7511162968","-28.5817508785","12506","Eucalyptus conica","1524892","1954-11-10","1954-11-10","1344169","<UNNAMED>","1mile east of Yelarbon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8594294218","-26.5900869216","12506","Eucalyptus conica","1663789","1975-04-17","1975-04-17","1509342","<UNNAMED>","8 miles east of Burncluith, Charleys Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0830262776","-27.7567421341","12506","Eucalyptus conica","1674785","1994-05-06","1994-05-06","1498553","<UNNAMED>","Heifer Creek Road, below Great Dividing Range, Parish of Colin or Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0844366301","-28.4150819464","12506","Eucalyptus conica","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5844338668","-28.5817440582","12506","Eucalyptus conica","1971505","1963-10-13","1963-10-13","1728279","<UNNAMED>","Pikedale via Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672002","-28.7484107249","12506","Eucalyptus conica","1563511","1962-04-12","1962-04-12","1384678","<UNNAMED>","Stanthorpe district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5094185644","-27.0734139722","12506","Eucalyptus conica","1657446","1987-10-17","1987-10-17","1410043","<UNNAMED>","7km east of Kaimkillenbun","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.89413889","-28.88069444","12506","Eucalyptus conica","1904312","2005-09-29","2005-09-29","1705157","<UNNAMED>","On Old Wallangarra Rd parallel with New England Hwy from Stanthorpe to Wallangarra. Approx. 1km N of Wallangarra near Southern end of Old Wallangarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0978192375","-24.9153626701","12506","Eucalyptus conica","901816","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","152.0874","-27.7667","12506","Eucalyptus conica","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"67","152.0844200094","-28.4150745453","12506","Eucalyptus conica","1524893","1922-09-01","1922-09-30","1358695","<UNNAMED>","Cherry Gully","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8927672002","-28.7734107249","12506","Eucalyptus conica","1533246","1976-11-29","1976-11-29","1398274","<UNNAMED>","5km south of Stanthorpe on New England Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4427389721","-26.6234112364","12506","Eucalyptus conica","1590906","1986-08-07","1986-08-07","1417468","<UNNAMED>","State Forest 207, Parish of Yabba, r.h.s. of road from Peach Tres State Forest Park to Yabba Road. 300m west of Scotchman Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.5844289632","-28.0817447212","12506","Eucalyptus conica","1690332","1984-10-11","1984-10-11","1511773","<UNNAMED>","'Torridon' Leyburn, Property of K Gillanders.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0844416776","-28.5817474474","12506","Eucalyptus conica","1538648","1959-07-07","1959-07-07","1397835","<UNNAMED>","Inglewood, Reserve 81, Tandan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0594553365","-25.0067645472","12506","Eucalyptus conica","1641976","1982-12-09","1982-12-09","1414182","<UNNAMED>","Maranoa River Road to Consuelo Tableland","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844200094","-28.2484078786","12506","Eucalyptus conica","1654380","1951-07-25","1951-07-25","1431873","<UNNAMED>","near Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2761032968","-28.4234152797","12506","Eucalyptus conica","1971569","1974-09-12","1974-09-12","1728356","<UNNAMED>","24km E of Inglewood on Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.0265900036","-28.2407491272","12506","Eucalyptus conica","1281883","2013-04-04","","1150844","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3576706767","-28.1081732745","12506","Eucalyptus conica","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"77","152.00833333","-28.35833333","12506","Eucalyptus conica","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9760801855","-26.7567479919","12506","Eucalyptus conica","1651439","1978-02-16","1978-02-16","1423652","<UNNAMED>","7km north of Yarraman on Nanango Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7427518978","-27.2900806389","12506","Eucalyptus conica","1672132","1996-08-24","1996-08-24","1464985","<UNNAMED>","16.5km N of Oakey, on Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9177672002","-28.7484107249","12506","Eucalyptus conica","1629370","1985-10-24","1985-10-24","1461461","<UNNAMED>","8km north of Wyberba on the road to Stanthorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.8761298455","-25.0901021954","12506","Eucalyptus conica","1630145","1977-06-16","1977-06-16","1408857","<UNNAMED>","THE TOMBS MARANOA RIVER WEST BRANCH C 110KM NW OF INJUNE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.9094631788","-25.206768862","12506","Eucalyptus conica","1565374","1975-04-28","1975-04-28","1364704","<UNNAMED>","2 miles before Warrong on Mt Moffat road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9094391291","-27.6567525467","12506","Eucalyptus conica","1684894","1977-05-26","1977-05-26","1470684","<UNNAMED>","12km from New Dunmore, by Weir River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9741667324","-28.0517514762","12506","Eucalyptus conica","1697744","1994-07-14","1994-07-14","1500427","<UNNAMED>","Portion 105, Parish of Western Creek, Badgery State Forest 189, The head of Commoron creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2761032968","-28.4234152797","12506","Eucalyptus conica","1510769","1974-09-12","1974-09-12","1389367","<UNNAMED>","24km east of Inglewood on Cunningham Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.2510983803","-27.9150825458","12506","Eucalyptus conica","1531215","1939-06-01","1939-06-01","1358993","<UNNAMED>","Millmerran","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9177672002","-28.9150773916","12506","Eucalyptus conica","1565820","1933-10-13","1933-10-13","1344964","<UNNAMED>","Between Wyberba and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2005527887","-28.6353585585","12506","Eucalyptus conica","1679681","1994-05-05","1994-05-05","1511303","<UNNAMED>","Oman-ama/Greenup Road SW of Inglewood; (GPS 28 38 13 151 11 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.02721441","-28.24785972","12506","Eucalyptus conica","1848594","2006-10-23","2006-10-23","1637577","<UNNAMED>","Wondul Range, Stock Route, 18km North North West of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.3","-28.2166666667","12506","Eucalyptus conica","1881427","1982-08-30","1982-08-30","1667368","<UNNAMED>","Emu Creek, west of Old Mill Site","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.91774685","-26.91508133","12506","Eucalyptus conica","1944800","1924-10-01","1924-10-31","1394879","<UNNAMED>","Yarraman","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
