"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.39275","-19.4771666666","31914","Demansia quaesitor","1199767","2011-11-17","","1083284","<UNNAMED>","Chidna: gully nr Mt Oxide Mine","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","139.49286317","-20.72349419","31914","Demansia quaesitor","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","139.49286317","-20.72349419","31914","Demansia quaesitor","482326","1972-09-01","1992-12-31","485099","16443","Mt Isa","3600","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","139.85372","-20.42469","31914","Demansia quaesitor","1342973","2011-03-31","","1201893","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","139.40229","-19.4675","31914","Demansia quaesitor","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","139.43675","-19.43424","31914","Demansia quaesitor","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","139.43675","-19.43424","31914","Demansia quaesitor","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","139.39225","-19.4985","31914","Demansia quaesitor","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","139.35663","-19.49142","31914","Demansia quaesitor","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","140.13779","-20.20087","31914","Demansia quaesitor","1343814","2014-04-16","","1201882","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","140.60875","-20.4858333333","31914","Demansia quaesitor","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","139.4619885821","-20.8188549619","31914","Demansia quaesitor","1146658","2009-04-25","2009-04-25","1036384","INCIDENTAL","Mount Isa-Djarra Rd via Mount Isa, FNQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","139.4927777766","-20.72333333","31914","Demansia quaesitor","926166","1770-05-23","1963-12-31","861869","179105","Mt Isa region","15000","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0462333333","-22.5640166666","31914","Demansia quaesitor","1172643","2010-08-31","","1059567","INCIDENTAL","Delia's Grave, Bladensburg NP, c.25km S of Winton","6","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"14","138.49187446","-18.69800585","31914","Demansia quaesitor","1360018","2014-08-12","2014-08-12","1214873","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Island Stack base","25","12213","Winter","199","Private Individual",""
