"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1094654637","-18.5234694035","9096","Triumfetta pentandra","1719801","1992-04-04","1992-04-04","1495557","<UNNAMED>","16km SE of Einasleigh, Red Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.3974999975","-19.4484554556","9096","Triumfetta pentandra","1727086","1999-04-13","1999-04-13","1531280","<UNNAMED>","Tabletop Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1761188891","-13.9568225032","9096","Triumfetta pentandra","1727932","2000-04-11","2000-04-11","1529287","<UNNAMED>","Lochinvar - P. Shepard 2km S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8427629409","-20.5645533226","9096","Triumfetta pentandra","1790233","2006-03-30","2006-03-30","1608479","<UNNAMED>","Scottsville Rd, 1km from Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7136111111","-18.2758333333","9096","Triumfetta pentandra","1917971","2016-02-23","2016-02-23","1684415","<UNNAMED>","Littleton N.P., Bauhinia Bore on Mt Little Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6094719973","-18.5901404","9096","Triumfetta pentandra","1703390","1992-04-04","1992-04-04","1477112","<UNNAMED>","Delaney River Crossing, Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2733398894","-16.1668077898","9096","Triumfetta pentandra","1728436","2002-04-20","2002-04-20","1525759","<UNNAMED>","Sandy Creek, S of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.52995208","-20.44173383","9096","Triumfetta pentandra","1875904","2014-03-27","2014-03-27","1662062","<UNNAMED>","16.3km NE of Pentland, on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.96222222","-18.12277778","9096","Triumfetta pentandra","1895980","2017-03-22","2017-03-22","1686093","<UNNAMED>","Talaroo Stn, Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.96222222","-18.12277778","9096","Triumfetta pentandra","1919607","2017-03-21","2017-03-21","1692038","<UNNAMED>","Talaroo Ranger Base, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.115","-21.20638889","9096","Triumfetta pentandra","1919883","2005-03-31","2005-03-31","1707191","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4725","-19.1352777778","9096","Triumfetta pentandra","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5844513264","-21.6217765201","9096","Triumfetta pentandra","1686409","1992-04-04","1992-04-04","1483217","<UNNAMED>","Bully Ck. 5km W of Bulliwallah HS on crossing of Bully Ck. (GPS 21 37 24 146 35 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.51916667","-18.86694444","9096","Triumfetta pentandra","1868553","2014-04-18","2014-04-18","1650648","<UNNAMED>","48.2km along Agate Creek Road from Forsayth junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.638333333","-12.455555556","9096","Triumfetta pentandra","1914017","1997-03-07","1997-03-07","1685986","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.69106958","-15.97966772","9096","Triumfetta pentandra","1752865","2002-04-03","2002-04-03","1556821","<UNNAMED>","Mammoth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5963888889","-18.37","9096","Triumfetta pentandra","1883263","2016-03-26","2016-03-26","1663825","<UNNAMED>","Littleton NP, S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.46","-14.25666667","9096","Triumfetta pentandra","1897879","2014-05-09","2014-05-09","1701238","<UNNAMED>","Cape Melville NP, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.45946699","-19.07346813","9096","Triumfetta pentandra","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.21083333","-13.85086111","9096","Triumfetta pentandra","1878305","2013-05-22","2013-05-22","1664843","<UNNAMED>","Croll Creek northern bank Kulla NP (CYPAL) 5.2km E of Peninsula development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2076","-10.57998333","9096","Triumfetta pentandra","1906683","2000-02-10","2000-02-10","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8111103181","-15.2418770285","9096","Triumfetta pentandra","1914252","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.070555556","-17.68","9096","Triumfetta pentandra","1919199","1999-03-22","1999-03-22","1692846","<UNNAMED>","Normanton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.30946546","-18.7234694","9096","Triumfetta pentandra","1688434","1990-05-26","1990-05-26","1468867","<UNNAMED>","31km NW of The Lynd Junction along Gregory Development Road, at Einasleigh River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.19322082","-10.62590488","9096","Triumfetta pentandra","1771831","2003-03-29","2003-03-29","1557259","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.169444444","-16.666111111","9096","Triumfetta pentandra","1910109","1997-03-04","1997-03-04","1702707","<UNNAMED>","Gununa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.2077777778","-16.7158333333","9096","Triumfetta pentandra","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.12893678","-16.85636862","9096","Triumfetta pentandra","1761157","2000-04-05","2000-04-05","1565427","<UNNAMED>","Junction of Roman Creek and east Hodgkinson River, Russell Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.325","-16.875","9096","Triumfetta pentandra","1846273","2002-04-02","2002-04-02","1617141","<UNNAMED>","OK Mine road, 11km from Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.8875","-12.6858333333","9096","Triumfetta pentandra","1861012","2015-03-24","2015-03-24","1651259","<UNNAMED>","Napranum, Wa-Tyne St. Residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9177709855","-19.4151187706","9096","Triumfetta pentandra","1554070","1942-07-01","1942-07-31","1357882","<UNNAMED>","Between Cluden & Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8427709855","-19.3401187706","9096","Triumfetta pentandra","1676085","1992-04-01","1992-04-01","1495203","<UNNAMED>","Townsville Charters Towers Road, near base of Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8730555556","-18.2005555556","9096","Triumfetta pentandra","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.22666347","-21.17871954","9096","Triumfetta pentandra","1846136","2006-03-28","2006-03-28","1627409","<UNNAMED>","Bungobine Ck, 30.2km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.10833056","-20.61892753","9096","Triumfetta pentandra","1884568","2014-03-30","2014-03-30","1669904","<UNNAMED>","12km E of Glendon homestead, 4.4km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.23666667","-17.36833333","9096","Triumfetta pentandra","1897770","2001-06-11","2001-06-11","1690126","<UNNAMED>","38km NNE of Normanton (Gulf site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.75110432","-19.2484521","9096","Triumfetta pentandra","1944679","1933-03-25","1933-03-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7594786194","-18.2401444608","9096","Triumfetta pentandra","1710083","1992-04-04","1992-04-04","1463802","<UNNAMED>","86km W of Georgetown, on road to Croydon, Fanneys Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5832523","-17.78437815","9096","Triumfetta pentandra","1727976","2001-07-12","2001-07-12","1544835","<UNNAMED>","90km NW of Mt Surprise on Dagworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.39121214","-17.09057158","9096","Triumfetta pentandra","1777752","2003-04-16","2003-04-16","1570976","<UNNAMED>","On the edge of the access road to Royal Arch Cave in the Mungana Caves NP, west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.376120822","-10.8568382107","9096","Triumfetta pentandra","1780661","1993-03-30","1993-03-30","1557814","<UNNAMED>","Seisia, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.8594296075","-20.5734422115","9096","Triumfetta pentandra","1621410","1984-04-04","1984-04-04","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5844744606","-17.9151457599","9096","Triumfetta pentandra","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.07283806","-16.51537252","9096","Triumfetta pentandra","1922528","2009-03-22","2009-03-22","1693095","<UNNAMED>","Brooklyn: 6.7km WNW of Mt Carbine along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
