"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3427891","-19.12346236","13314","Stephania bancroftii","1679613","1994-02-26","1994-02-26","1488384","<UNNAMED>","45km from Greenvale, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8427895833","-18.1067997722","13314","Stephania bancroftii","1745325","1997-12-17","1997-12-17","1572354","<UNNAMED>","Forty Mile Scrub NP, approx 63.9km S of Mt Garnet along the Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7927941254","-19.4567982132","13314","Stephania bancroftii","1671969","1982-11-15","1982-11-15","1478383","<UNNAMED>","Base of Limestone Tower, Broken River-Gorge Creek area, Wando Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3349875","-17.54184576","13314","Stephania bancroftii","1762187","2000-11-17","2000-11-17","1558498","<UNNAMED>","Lead Gully, Silver Valley, near The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3094557702","-19.1067956935","13314","Stephania bancroftii","1706374","1985-04-19","1985-04-19","1493612","<UNNAMED>","Gregory Hwy 20K WNW of Clarke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8261229166","-18.1234664389","13314","Stephania bancroftii","1818568","1986-09-25","1986-09-25","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1794444444","-16.6808333333","13314","Stephania bancroftii","1821182","2005-11-17","2005-11-17","1605155","<UNNAMED>","'Font Hills' Station, Bakers Blue Mountains, west of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261133342","-17.5401322674","13314","Stephania bancroftii","1653754","1982-12-01","1982-12-31","1412710","<UNNAMED>","Wild River Gorge via Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.611908427","-24.2953625567","13314","Stephania bancroftii","1677894","1996-03-12","1996-03-12","1493666","<UNNAMED>","15km NE of Biloela, TR 170 (GPS 24 17 49 150 36 39)(site 408).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.87612292","-18.07346644","13314","Stephania bancroftii","1733060","1999-11-29","1999-11-29","1573833","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8394444444","-18.1166666667","13314","Stephania bancroftii","1969395","2004-03-26","2004-03-26","1726267","<UNNAMED>","Forty Mile Scrub.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8511229166","-18.09707755","13314","Stephania bancroftii","1745055","2002-12-26","2002-12-26","1528907","<UNNAMED>","Forty Mile Scrub NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.31711802","-17.5389839","13314","Stephania bancroftii","1762188","2000-11-17","2000-11-17","1554218","<UNNAMED>","Wild River, Silver Valley, near The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8761229166","-18.0734664389","13314","Stephania bancroftii","1836063","1999-02-03","1999-02-03","1609389","<UNNAMED>","National Park Reserve 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9594501592","-17.2734693658","13314","Stephania bancroftii","1795319","1999-03-09","1999-03-09","1604129","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.57233091","-18.22582135","13314","Stephania bancroftii","1765609","2001-03-21","2001-03-21","1524996","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.18072222","-16.68169444","13314","Stephania bancroftii","1821408","2005-11-17","2005-11-17","1581123","<UNNAMED>","Bakers Blue Mountain, Font Hills station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.82778958","-18.10485533","13314","Stephania bancroftii","1743537","2001-03-21","2001-03-21","1563157","<UNNAMED>","Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511107235","-17.4151341533","13314","Stephania bancroftii","1559121","1770-04-19","2000-11-07","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7511229166","-18.0817994389","13314","Stephania bancroftii","1582386","1960-12-16","1960-12-16","1348722","<UNNAMED>","St Ronan's, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3340456784","-17.5418378344","13314","Stephania bancroftii","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.05944406","-17.24013415","13314","Stephania bancroftii","1782436","2002-04-04","2002-04-04","1549198","<UNNAMED>","Mt Pinnacle, Mid-slope, 500m NNW of summit SW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8761229166","-18.0901331056","13314","Stephania bancroftii","1818520","1999-11-05","1999-11-05","1638967","<UNNAMED>","National Park Reserve 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
