"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777488","-16.58180227","17632","Codiaeum variegatum var. moluccanum","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","17632","Codiaeum variegatum var. moluccanum","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","17632","Codiaeum variegatum var. moluccanum","1521845","1962-01-23","1962-01-23","1339721","<UNNAMED>","End of Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.50111587","-10.49850314","17632","Codiaeum variegatum var. moluccanum","1528628","1770-04-19","2000-11-07","1388252","<UNNAMED>","Between Jardine River and Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","17632","Codiaeum variegatum var. moluccanum","1532991","1770-04-19","2000-11-07","1380649","<UNNAMED>","Hervey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844300098","-17.4151288761","17632","Codiaeum variegatum var. moluccanum","1547086","1941-12-05","1941-12-05","1380516","<UNNAMED>","Carradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261009762","-16.9901333383","17632","Codiaeum variegatum var. moluccanum","1547087","1973-02-16","1973-02-16","1374934","<UNNAMED>","Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.0817980002","17632","Codiaeum variegatum var. moluccanum","1550484","1770-04-19","2000-11-07","1396756","<UNNAMED>","Edmonton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427526768","-9.923510715","17632","Codiaeum variegatum var. moluccanum","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4261188891","-13.7901558366","17632","Codiaeum variegatum var. moluccanum","1565575","1969-10-01","1969-10-31","1395237","<UNNAMED>","Rocky River on E Foothills, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.2484646669","17632","Codiaeum variegatum var. moluccanum","1578301","1770-04-19","2000-11-07","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4905555556","-10.7783333333","17632","Codiaeum variegatum var. moluccanum","1586623","1990-02-26","1990-02-26","1399937","<UNNAMED>","Lockerbie Homestead 3K past on Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.9151333383","17632","Codiaeum variegatum var. moluccanum","1590816","1954-11-17","1954-11-17","1365227","<UNNAMED>","Redlynch near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511162963","-12.7484940108","17632","Codiaeum variegatum var. moluccanum","1592972","1948-07-05","1948-07-05","1432706","<UNNAMED>","Tozer Range, Tozer Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094394","-16.09013718","17632","Codiaeum variegatum var. moluccanum","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4760997865","-14.673476098","17632","Codiaeum variegatum var. moluccanum","1596666","1990-07-18","1990-07-18","1445217","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2927832963","-12.6068270108","17632","Codiaeum variegatum var. moluccanum","1601317","1990-07-16","1990-07-16","1427033","<UNNAMED>","King Park, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5083333333","-10.765","17632","Codiaeum variegatum var. moluccanum","1604167","1990-02-28","1990-02-28","1423792","<UNNAMED>","Lockerbie Scrub, 5km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2927832963","-12.6068270108","17632","Codiaeum variegatum var. moluccanum","1610977","1990-05-20","1990-05-20","1427039","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4760997865","-14.673476098","17632","Codiaeum variegatum var. moluccanum","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3427855558","-13.9234891699","17632","Codiaeum variegatum var. moluccanum","1617650","1971-09-12","1971-09-12","1424520","<UNNAMED>","Rocky River, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.69276764","-16.77346667","17632","Codiaeum variegatum var. moluccanum","1624953","1979-10-04","1979-10-04","1461352","<UNNAMED>","0.9K W of Clifton Beach near Cairns, Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.225","-12.7083333333","17632","Codiaeum variegatum var. moluccanum","1632082","1948-06-29","1948-06-29","1428104","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.41778556","-13.74848917","17632","Codiaeum variegatum var. moluccanum","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75943728","-17.22346467","17632","Codiaeum variegatum var. moluccanum","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4761188891","-13.8068225032","17632","Codiaeum variegatum var. moluccanum","1665344","1993-07-15","1993-07-15","1477257","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9094372789","-17.2567980002","17632","Codiaeum variegatum var. moluccanum","1665388","1993-07-28","1993-07-28","1487259","<UNNAMED>","Base of Bellenden Ker, private land near Cable Car installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0927727303","-16.2901371778","17632","Codiaeum variegatum var. moluccanum","1669744","1988-11-23","1988-11-23","1504240","<UNNAMED>","10km by road SE of Spencer Creek Forestry Camp on Mt Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.51690704","-10.74398115","17632","Codiaeum variegatum var. moluccanum","1670113","1994-02-19","1994-02-19","1501659","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4927874887","-10.7901715441","17632","Codiaeum variegatum var. moluccanum","1670951","1992-07-22","1992-07-22","1493007","<UNNAMED>","20.1K N of Bamaga on Rd to Cape York Mapping Site 519 (Bam 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.55943431","-16.87346667","17632","Codiaeum variegatum var. moluccanum","1678361","1973-07-01","1973-07-31","1506146","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.292782963","-12.7734940108","17632","Codiaeum variegatum var. moluccanum","1679036","1992-05-06","1992-05-06","1509927","<UNNAMED>","King Park, 0.3km W of Ranger Station, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4761188891","-13.8068225032","17632","Codiaeum variegatum var. moluccanum","1680043","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2761022718","-15.4901392539","17632","Codiaeum variegatum var. moluccanum","1681120","1992-02-13","1992-02-13","1502723","<UNNAMED>","Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.47111889","-13.80543361","17632","Codiaeum variegatum var. moluccanum","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427727303","-16.0234705111","17632","Codiaeum variegatum var. moluccanum","1683539","1972-08-24","1972-08-24","1509031","<UNNAMED>","Timber Camp Rd on Rd between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9261039456","-17.2734646669","17632","Codiaeum variegatum var. moluccanum","1684463","1992-12-06","1992-12-06","1488056","<UNNAMED>","8K from Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.49055556","-10.77833333","17632","Codiaeum variegatum var. moluccanum","1685194","1988-06-20","1988-06-20","1511783","<UNNAMED>","2.7km past Lockerbie Homestead site on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.66067161","-17.18418642","17632","Codiaeum variegatum var. moluccanum","1686706","1988-10-01","1988-10-31","1481844","<UNNAMED>","SA 30, eastern end of Severin LA, SF 185, 12km NE of Yungaburra; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2355555556","-12.7438888889","17632","Codiaeum variegatum var. moluccanum","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7094406357","-17.8401299325","17632","Codiaeum variegatum var. moluccanum","1694288","1997-01-10","1997-01-10","1513335","<UNNAMED>","Tully River 34km NW of Euramo, on disused road to Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2427701702","-15.8068052131","17632","Codiaeum variegatum var. moluccanum","1701336","1992-01-25","1992-01-25","1464747","<UNNAMED>","Shiptons Flat, 10.5km S of The Lions Den Hotel, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2808385185","-12.7621051219","17632","Codiaeum variegatum var. moluccanum","1702457","1993-04-24","1993-04-24","1471607","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community site # 41, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.260282963","-12.5471051219","17632","Codiaeum variegatum var. moluccanum","1704445","1993-04-28","1993-04-28","1494805","<UNNAMED>","Cassoary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094343095","-16.9901333383","17632","Codiaeum variegatum var. moluccanum","1706407","1992-12-31","1992-12-31","1488657","<UNNAMED>","Bridle Creek road, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6094343095","-16.9734666716","17632","Codiaeum variegatum var. moluccanum","1707192","1993-12-14","1993-12-14","1497190","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.45945222","-13.82348917","17632","Codiaeum variegatum var. moluccanum","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6712970691","-17.2759852531","17632","Codiaeum variegatum var. moluccanum","1732306","1995-05-02","1995-05-02","1550652","<UNNAMED>","Gadgarra State Forest, Gympie Gully; Grid Ref 8063-586892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.06110606","-16.12958162","17632","Codiaeum variegatum var. moluccanum","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5844343095","-16.9151333383","17632","Codiaeum variegatum var. moluccanum","1734192","1999-09-15","1999-09-15","1526587","<UNNAMED>","Cultivated in pots, Balmoral.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4983411113","-13.5012669477","17632","Codiaeum variegatum var. moluccanum","1737452","1998-05-26","1998-05-26","1558560","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9094372789","-17.2734646669","17632","Codiaeum variegatum var. moluccanum","1740637","1992-09-16","1992-09-16","1551008","<UNNAMED>","Mt Bellenden Ker. Telecom Cable Station. Base of Cableway near sheds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0466616192","-16.1290260667","17632","Codiaeum variegatum var. moluccanum","1740689","1999-05-15","1999-05-15","1528791","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3077591868","-12.6268452479","17632","Codiaeum variegatum var. moluccanum","1749241","2003-07-29","2003-07-29","1557757","<UNNAMED>","Iron Range National Park ranger base, road down to fishing hole on the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.76268442","-17.39496062","17632","Codiaeum variegatum var. moluccanum","1761869","1995-02-03","1995-02-03","1550651","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.45388889","-19.29373323","17632","Codiaeum variegatum var. moluccanum","1767275","2002-04-27","2002-04-27","1556797","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6927676429","-16.8568000049","17632","Codiaeum variegatum var. moluccanum","1772753","1973-10-04","1973-10-04","1562952","<UNNAMED>","Macalister Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.575","-17.29166667","17632","Codiaeum variegatum var. moluccanum","1794464","2008-11-14","2008-11-14","1633011","<UNNAMED>","CSIRO Permanent Plot EP33. Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9761073024","-17.6079077102","17632","Codiaeum variegatum var. moluccanum","1805794","2007-07-14","2007-07-14","1629985","<UNNAMED>","Fleming Road, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.32038516","-10.14891618","17632","Codiaeum variegatum var. moluccanum","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7163888889","-17.845","17632","Codiaeum variegatum var. moluccanum","1823749","2008-05-30","2008-05-30","1609297","<UNNAMED>","Bolinda Estates, off Tully - Carstone Road, Tully River, Site 185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4046202502","-16.1663451512","17632","Codiaeum variegatum var. moluccanum","1853039","2012-03-30","2012-03-30","1629505","<UNNAMED>","Macalister Range, ca. 3km south west of Wangetti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.625","-17.15833333","17632","Codiaeum variegatum var. moluccanum","1873006","1991-12-13","1991-12-13","1664319","<UNNAMED>","Reserve 440, Danbulla, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8094444174","-18.1567943167","17632","Codiaeum variegatum var. moluccanum","1891883","1992-12-20","1992-12-20","1676321","<UNNAMED>","Rainforest walk at Murray Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.352777778","-15.921388889","17632","Codiaeum variegatum var. moluccanum","1913470","1969-05-01","1969-05-31","1697045","<UNNAMED>","Near Sawmill at Ayton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.91111111","-18.79611111","17632","Codiaeum variegatum var. moluccanum","1922014","2004-10-31","2004-10-31","1706029","<UNNAMED>","Mt Fox Road, Mt Fox SF, Seaview Range, eastern escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8094478833","-18.856792442","17632","Codiaeum variegatum var. moluccanum","1931869","1949-10-20","1949-10-20","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.45833333","-14.675","17632","Codiaeum variegatum var. moluccanum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.74804839","-17.2226313336","17632","Codiaeum variegatum var. moluccanum","1936611","2003-01-07","2003-01-07","1719521","<UNNAMED>","SFR 310, Mulgrave River, 1.1km from third river crossing. Site 83.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4177874887","-10.7485048774","17632","Codiaeum variegatum var. moluccanum","1938841","1948-04-23","1948-04-23","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5844372785","-17.2484646669","17632","Codiaeum variegatum var. moluccanum","1941068","1918-01-01","1918-01-31","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.558333333","-16.991666667","17632","Codiaeum variegatum var. moluccanum","1941242","1973-11-21","1973-11-21","1374949","<UNNAMED>","Bridle Creek C 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.58443443","-18.74845378","17632","Codiaeum variegatum var. moluccanum","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2511163","-12.74849401","17632","Codiaeum variegatum var. moluccanum","1953188","1948-06-23","1948-06-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7511110841","-18.2484609834","17632","Codiaeum variegatum var. moluccanum","1954712","1947-08-01","1947-08-01","1501765","<UNNAMED>","Kirrama Range W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.276116785","-10.1901755631","17632","Codiaeum variegatum var. moluccanum","1956689","1770-04-19","2000-11-07","1461918","<UNNAMED>","Moa Island, Moa Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.40945416","-10.89017154","17632","Codiaeum variegatum var. moluccanum","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5061111111","-10.7672222222","17632","Codiaeum variegatum var. moluccanum","1978053","1985-08-31","1985-08-31","1731764","<UNNAMED>","Lockerbie Scrub, 6km N of Lockerbie homestead (abandoned), Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5036111111","-17.3327777778","17632","Codiaeum variegatum var. moluccanum","2005279","1961-12-01","1961-12-31","1736645","<UNNAMED>","R 191 [Wongabel State Forest].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4916666667","-17.2583333333","17632","Codiaeum variegatum var. moluccanum","2005295","1918-01-01","1918-01-31","1736840","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.475","-17.225","17632","Codiaeum variegatum var. moluccanum","2005320","1962-04-23","1962-04-23","1736728","<UNNAMED>","Tolga, 3 miles N of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5036111111","-17.3327777778","17632","Codiaeum variegatum var. moluccanum","2005347","1957-09-07","1957-09-07","1736666","<UNNAMED>","Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5036111111","-17.3327777778","17632","Codiaeum variegatum var. moluccanum","2005459","1993-12-12","1993-12-12","1736699","<UNNAMED>","State Forest 191 Wongabel, near Barron River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.32038","-10.1488811111","17632","Codiaeum variegatum var. moluccanum","2112779","2007-11-21","2007-11-21","1707142","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4594331195","-14.673476098","17632","Codiaeum variegatum var. moluccanum","2112866","1975-05-10","1975-05-10","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.6320278","-9.7704444","17632","Codiaeum variegatum var. moluccanum","2118240","2017-10-25","2017-10-25","1825417","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3202026386","-10.1489169151","17632","Codiaeum variegatum var. moluccanum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.2238998313","-10.208862434","17632","Codiaeum variegatum var. moluccanum","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
