"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91999283","-17.33874244","9708","Diploglottis harpullioides","1595429","1985-11-01","1985-11-30","1459863","<UNNAMED>","Weinert's Creek, Babinda, bottom of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9094372789","-17.2567980002","9708","Diploglottis harpullioides","1628760","1973-10-12","1973-10-12","1427934","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91999283","-17.33874244","9708","Diploglottis harpullioides","1638463","1983-01-23","1983-01-23","1457559","<UNNAMED>","Weinert Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.82610098","-16.99013334","9708","Diploglottis harpullioides","1638911","1973-10-01","1973-10-31","1399633","<UNNAMED>","Pine Creek Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91999283","-17.33874244","9708","Diploglottis harpullioides","1654207","1977-11-26","1977-11-26","1454609","<UNNAMED>","Bellenden Ker Range near Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29277017","-15.75680521","9708","Diploglottis harpullioides","1678553","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261035","-15.80680521","9708","Diploglottis harpullioides","1678880","1973-02-01","1973-02-28","1466291","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2427701702","-15.7901385465","9708","Diploglottis harpullioides","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277017","-15.75680521","9708","Diploglottis harpullioides","1703117","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91999283","-17.33874244","9708","Diploglottis harpullioides","1771275","1981-12-08","1981-12-08","1457559","<UNNAMED>","Weinert Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.87610395","-17.19013133","9708","Diploglottis harpullioides","1795315","1981-12-07","1981-12-07","1604124","<UNNAMED>","National Park Reserve 226, Sophia, Fishery Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9094372789","-17.2234646669","9708","Diploglottis harpullioides","1819007","1981-12-07","1981-12-07","1635439","<UNNAMED>","National Park Reserve 226, Sophia, Munro Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8874972222","-17.0678222222","9708","Diploglottis harpullioides","1862371","2013-10-17","2013-10-17","1662183","<UNNAMED>","C.6.25km S of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8913888889","-17.3980555556","9708","Diploglottis harpullioides","1865514","2003-10-29","2003-10-29","1650185","<UNNAMED>","Miriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8488889","-16.995","9708","Diploglottis harpullioides","2005293","2016-10-25","2016-10-25","1736810","<UNNAMED>","Malbon Thompson Forest Reserve, off Little Pine Creek Forestry Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
