"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4167906281","-17.3401064678","26313","Russula","1751450","2001-02-13","2001-02-13","1557651","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9044372789","-17.2717980002","26313","Russula","1781016","2002-01-21","2002-01-21","1564714","<UNNAMED>","Bellenden Ker Cablecar, Base Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.67749283","-17.216798","26313","Russula","1782068","2002-04-20","2002-04-20","1517184","<UNNAMED>","State Forest 310, Top of Gillies Highway near Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9697222222","-26.2616666667","26313","Russula","1797721","2008-07-23","2008-07-23","1625042","<UNNAMED>","Kildeys Road, Cootharaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4187419837","-17.3319891831","26313","Russula","1780220","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.22340053","26313","Russula","1807596","1997-02-04","1997-02-04","1596811","<UNNAMED>","Dave's Creek area - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1094056387","-26.8900779031","26313","Russula","1849474","1988-02-27","1988-02-27","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760733254","-27.5067384219","26313","Russula","1850335","1988-04-13","1988-04-13","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7992833","-26.2608833","26313","Russula","1964830","2015-11-19","2015-11-19","1722386","<UNNAMED>","Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0236111111","-26.7186111111","26313","Russula","2032965","2017-04-07","2017-04-07","1761091","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4174996124","-17.3331897088","26313","Russula","1779750","2001-05-18","2001-05-18","1562533","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1927365282","-28.22340053","26313","Russula","1807579","1997-02-04","1997-02-04","1584547","<UNNAMED>","Tullawallal - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1303938889","-26.7638241667","26313","Russula","2024238","2016-03-25","2016-03-25","1753717","<UNNAMED>","Kathleen Macarthur Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1927365282","-28.22340053","26313","Russula","1792758","1770-04-19","2008-08-14","1609639","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.24273653","-28.20673386","26313","Russula","1833038","2001-05-04","2001-05-04","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2176944444","-27.5378055556","26313","Russula","2024708","2013-07-20","2013-07-20","1754210","<UNNAMED>","Koala Bushland Reserve, Alperton Road, Burbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2594444444","-28.1658333333","26313","Russula","2030568","2014-05-01","2014-05-01","1759177","<UNNAMED>","Apple Tree Park, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7272222222","-27.2961111111","26313","Russula","2030583","2013-02-20","2013-02-20","1759142","<UNNAMED>","D'Aguilar National Park, just west of Wivenhoe Outlook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.175","-27.925","26313","Russula","1788795","2009-03-01","2009-03-01","1622813","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.208333333","-28.208333333","26313","Russula","1789231","1960-12-03","1960-12-03","1636283","<UNNAMED>","Lamington Plateau, Lower Ballunjui - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1129444444","-26.1018055556","26313","Russula","1789234","1982-01-12","1982-01-12","1585960","<UNNAMED>","Cooloola (110128) King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.19166667","-28.19166667","26313","Russula","1813232","2003-03-01","2003-03-01","1635359","<UNNAMED>","Lamington NP, Binna Burra , Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8072222222","-18.1497222222","26313","Russula","1909112","2007-03-17","2007-03-17","1686189","<UNNAMED>","Murray Falls Campground, 20 km W of Bruce Hwy, Upper Murray NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8494127778","-26.6216408333","26313","Russula","2030371","2015-05-16","2015-05-16","1759044","<UNNAMED>","Linda Garrett Track, Mapleton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.72715","-28.2083666667","26313","Russula","2061963","2022-03-20","2022-03-20","1782347","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4213885013","-17.3184674866","26313","Russula","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0236793427","-26.7190016164","26313","Russula","1804718","2009-03-22","2009-03-22","1640083","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.963025","-27.5780888889","26313","Russula","1962142","2019-04-03","2019-04-03","1720780","<UNNAMED>","Back of CJ Greenfield Sports Ground, Richlands","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1916666667","-28.1916666667","26313","Russula","1911315","2003-03-01","2003-03-01","1702752","<UNNAMED>","Lamington NP, Cave's Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.269318","-28.187725","26313","Russula","2030298","2015-05-12","2015-05-12","1758854","<UNNAMED>","Springbrook, Purling Brook Falls Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.00939042","-26.72340307","26313","Russula","1798139","2008-07-14","2008-07-14","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.30833333","-27.59166667","26313","Russula","1905806","2003-02-26","2003-02-26","1690975","<UNNAMED>","Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1927365282","-28.22340053","26313","Russula","1958816","2001-03-13","2001-03-13","1609639","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8470833333","-26.6230833333","26313","Russula","2022642","2019-04-22","2019-04-22","1752699","<UNNAMED>","Mapleton Falls National Park, Linda Garrett Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2212732264","-17.4188794683","26313","Russula","1754681","2001-02-20","2001-02-20","1555971","<UNNAMED>","1.5km from Irvinebank towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9495","-27.4659","26313","Russula","1791985","2012-02-02","2012-02-02","1602141","<UNNAMED>","Highfields near Toowoomba, New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844406357","-17.9151299325","26313","Russula","1792756","1986-05-01","1986-05-31","1591391","<UNNAMED>","State Forest 605 - Far North Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1722222222","-28.2638888889","26313","Russula","1814866","2003-02-13","2003-02-13","1623274","<UNNAMED>","Lamington National Park, Bithongabel Lookout, Main Border Track, O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.17606986","-28.1900672","26313","Russula","1833051","2001-03-14","2001-03-14","1587645","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9560888889","-26.6167805556","26313","Russula","1981563","2016-05-02","2016-05-02","1734258","<UNNAMED>","Selangor Hospital Bushland, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.56388508","-17.8267966","26313","Russula","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.00939042","-26.72340307","26313","Russula","1793538","2008-03-27","2008-03-27","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0760698615","-28.32340053","26313","Russula","1815437","1968-03-28","1968-03-28","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927204314","-26.3900694817","26313","Russula","1822623","1981-02-16","1981-02-16","1641751","<UNNAMED>","Noosa River plain, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1427365282","-28.2567338633","26313","Russula","1883293","1988-04-02","1988-04-02","1668745","<UNNAMED>","Daves Creek, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.14273653","-28.25673386","26313","Russula","1952464","1974-03-27","1974-03-27","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.748833","-17.329723","26313","Russula","2023031","2020-05-31","2020-05-31","1753029","<UNNAMED>","Windin Falls, Wooroonooran NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6347222222","-17.2875","26313","Russula","2030825","2017-06-15","2017-06-15","1759330","<UNNAMED>","Chambers Wildlife Rainforest Retreat Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9427399921","-27.5067384219","26313","Russula","1808756","1976-05-06","1976-05-06","1633172","<UNNAMED>","Kenmore - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.1885555556","-27.3631944444","26313","Russula","1823191","2013-05-02","2013-05-02","1636470","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track, near creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8466666667","-26.6083333333","26313","Russula","1835791","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1416666667","-28.2583333333","26313","Russula","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.405","-17.33277778","26313","Russula","1839813","2006-02-13","2006-02-13","1618386","<UNNAMED>","Mount Baldy, Herberton Range State Forest, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1760698615","-28.1900671967","26313","Russula","1958818","2002-04-04","2002-04-04","1626075","<UNNAMED>","Lamington National Park - Binna Burra, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8919444444","-26.7368611111","26313","Russula","2024471","2016-02-17","2016-02-17","1734688","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4422","-28.1756666667","26313","Russula","2137803","2023-04-10","2023-04-10","1840865","<UNNAMED>","Davies Ridge, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2094031948","-28.22340053","26313","Russula","1820249","2000-05-08","2000-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2169333333","-27.5392777778","26313","Russula","2110648","2020-02-01","2020-02-01","1822576","<UNNAMED>","Greater Glider Conservation Reserve","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4167906281","-17.3401064678","26313","Russula","1779256","2001-02-14","2001-02-14","1555118","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-311819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.09272043","-26.20673615","26313","Russula","1789235","1987-04-23","1987-04-23","1589848","<UNNAMED>","Cooloola (125196) East firebreak, north of Chalambar Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.09272043","-26.20673615","26313","Russula","1808758","1980-06-06","1980-06-06","1589847","<UNNAMED>","Cooloola (091206).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.09272043","-26.20673615","26313","Russula","1822622","1986-04-18","1986-04-18","1631090","<UNNAMED>","Cooloola National Park, near Fig Tree Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.1094056387","-26.8900779031","26313","Russula","1833594","1989-04-02","1989-04-02","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8936111111","-26.7391666667","26313","Russula","1861257","2014-04-16","2014-04-16","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8053302778","-26.692675","26313","Russula","1883134","2017-04-22","2017-04-22","1668731","<UNNAMED>","Linda Garrett Track/Great Walk - Mapleton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9652722222","-27.548825","26313","Russula","2007932","2012-02-05","2012-02-05","1738846","<UNNAMED>","Oxley, The Fort Bushland Reserve.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.276065304","-27.5234013111","26313","Russula","1809269","1959-11-13","1959-11-13","1641896","<UNNAMED>","Cleveland - near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7760688376","-27.3400730992","26313","Russula","1815438","1955-02-28","1955-02-28","1632284","<UNNAMED>","Mount Glorious, Maiala Park - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.05266667","-25.34848333","26313","Russula","1832517","2009-02-03","2009-02-03","1590220","<UNNAMED>","Fraser Island, Postams log dump exit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.09272043","-26.20673615","26313","Russula","1850336","1982-09-20","1982-09-20","1608740","<UNNAMED>","Cooloola (089205).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0708333333","-25.4877777778","26313","Russula","1884881","2011-04-02","2011-04-02","1670259","<UNNAMED>","1.5km from Central Station, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.753","-16.9035","26313","Russula","1979614","2020-01-11","2020-01-11","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41683716","-17.33468502","26313","Russula","1735305","2001-02-15","2001-02-15","1553843","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316825","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8492777778","-26.6235833333","26313","Russula","1962130","2008-03-28","2008-03-28","1720836","<UNNAMED>","Linda Garrett Park [Delicia Road Conservation Park], Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0981666667","-25.9170833333","26313","Russula","2059074","2022-02-20","2022-02-20","1779875","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7958333333","-26.2611111111","26313","Russula","1856147","2015-05-15","2015-05-15","1652741","<UNNAMED>","Woondum National Park, Mothar Mountain, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7","-26.8666666667","26313","Russula","2024473","2015-03-29","2015-03-29","1753969","<UNNAMED>","Bellthorpe, track 2.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3908333333","-28.0486111111","26313","Russula","2030605","2011-05-06","2011-05-06","1759199","<UNNAMED>","Main Range National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.6041666667","-26.8705555556","26313","Russula","2030820","2011-03-12","2011-03-12","1759276","<UNNAMED>","Waterfall Track, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.71915","-28.2135","26313","Russula","2062020","2022-03-20","2022-03-20","1782299","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.14273897","-26.82341124","26313","Russula","1950145","1989-05-21","1989-05-21","1609788","<UNNAMED>","Taromeo, near Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.12606986","-28.22340053","26313","Russula","1820250","2002-05-06","2002-05-06","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3783330556","-28.0558527778","26313","Russula","2062196","2019-04-13","2019-04-13","1782466","<UNNAMED>","Crest Car Park, Mt. Cordeaux, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8720944444","-26.7129944444","26313","Russula","1884141","2008-12-11","2008-12-11","1669685","<UNNAMED>","Baroon Pocket Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9631416667","-27.57885","26313","Russula","2062060","2022-02-01","2022-02-01","1782355","<UNNAMED>","Richlands sporting fields, CJ Greenfield Complex, rear of the soccer fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.37969348","-17.38589391","26313","Russula","1743650","2001-02-19","2001-02-19","1523543","<UNNAMED>","Herberton rifle range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2083333333","-28.225","26313","Russula","1854543","2002-05-08","2002-05-08","1580780","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0035609812","-27.3850693506","26313","Russula","1865623","2012-03-31","2012-03-31","1663589","<UNNAMED>","Chermside Hills Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.7925","-28.80027778","26313","Russula","1948819","2011-04-15","2011-04-15","1595801","<UNNAMED>","Greenhood Ridge Sanctuary, Tully Park. Near Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8396027778","-26.6290827778","26313","Russula","2024115","2021-03-05","2021-03-05","1753683","<UNNAMED>","Mapleton Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.8927355043","-27.4900730992","26313","Russula","1822621","1983-11-01","1983-11-30","1632285","<UNNAMED>","Brookfield (Savages Road) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0927204314","-26.2067361483","26313","Russula","1844660","1986-01-15","1986-01-15","1623080","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.14273897","-26.82341124","26313","Russula","1945161","1988-04-10","1988-04-10","1609788","<UNNAMED>","Taromeo, near Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2683333333","-28.1894444444","26313","Russula","2030591","2014-04-30","2014-04-30","1759141","<UNNAMED>","Purling Brook Falls, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9702777778","-27.4708333333","26313","Russula","2046127","2008-02-27","2008-02-27","1770470","<UNNAMED>","J.C. Slaughter Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0927204314","-26.2067361483","26313","Russula","1822624","1987-04-22","1987-04-22","1632286","<UNNAMED>","Cooloola (103144), 200 metres N of Fortys Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.88972222","-26.73886111","26313","Russula","1895936","2018-01-04","2018-01-04","1696252","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8928166667","-26.73975","26313","Russula","1981474","2016-02-15","2016-02-15","1734577","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2594444444","-28.1658333333","26313","Russula","2030658","2010-06-02","2010-06-02","1759214","<UNNAMED>","Apple Tree Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7260688376","-27.3234064325","26313","Russula","1785562","1997-07-17","1997-07-17","1574012","<UNNAMED>","Ridge leading to and E of Northbrook Mountain, Mt Glorious area. (GPS 27 19 30 152 43 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0927204314","-26.2067361483","26313","Russula","1801530","1980-08-17","1980-08-17","1601658","<UNNAMED>","Cooloola (025199).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0927204314","-26.2067361483","26313","Russula","1789233","1980-06-06","1980-06-06","1607904","<UNNAMED>","Cooloola (095209).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1916666667","-27.925","26313","Russula","1801529","1981-04-01","1981-04-30","1589705","<UNNAMED>","Curtis Falls, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7760688376","-27.3400730992","26313","Russula","1820248","1991-02-02","1991-02-02","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.09272043","-26.20673615","26313","Russula","1837543","1981-05-06","1981-05-06","1582246","<UNNAMED>","Cooloola (037173).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.0383333333","-28.2011111111","26313","Russula","2005046","2014-12-29","2014-12-29","1736485","<UNNAMED>","Coe Street, Warwick","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8501944444","-27.6170166667","26313","Russula","2024404","2021-04-09","2021-04-09","1753953","<UNNAMED>","Boronia Court, Collingwood Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8928888889","-26.7398333333","26313","Russula","2093974","2019-04-05","2019-04-05","1808582","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.09272043","-26.20673615","26313","Russula","1837542","1986-04-17","1986-04-17","1597521","<UNNAMED>","Cooloola National Park (Fig Tree Pocket track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.91638889","-27.55916667","26313","Russula","1856502","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7925055556","-26.54585","26313","Russula","1884108","2011-03-26","2011-03-26","1668660","<UNNAMED>","Linda Garrett (Mapleton NP).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
