"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3472222222","-27.9805555555","19075","Cressida cressida cressida","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8967925","-21.6369394","19075","Cressida cressida cressida","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5630555555","-26.785","19075","Cressida cressida cressida","1356866","2015-09-16","2015-09-16","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5630555555","-26.785","19075","Cressida cressida cressida","1418578","2017-04-29","2017-05-01","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.1885719358","-25.8906343891","19075","Cressida cressida cressida","1298076","2006-03-07","2006-03-07","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.4811666666","-25.605425","19075","Cressida cressida cressida","1298265","2006-01-17","2006-01-17","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.4811666666","-25.605425","19075","Cressida cressida cressida","1298266","2006-03-07","2006-03-07","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.6246740923","-25.6289649953","19075","Cressida cressida cressida","1298273","2004-10-12","2004-10-12","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0587944444","-26.3434333333","19075","Cressida cressida cressida","1298592","2005-12-13","2005-12-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6341666666","-27.3266666666","19075","Cressida cressida cressida","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.8983333333","-24.3688888888","19075","Cressida cressida cressida","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8691226296","-26.4956283523","19075","Cressida cressida cressida","1297280","2006-01-18","2006-01-18","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.7774444752","-26.1346944495","19075","Cressida cressida cressida","1297288","2006-01-18","2006-01-18","1164422","Steinharts corner","Steinhart's corner","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6246740923","-25.6289649953","19075","Cressida cressida cressida","1297367","2005-10-04","2005-10-04","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.8819003156","-26.5070171279","19075","Cressida cressida cressida","1297433","2003-11-19","2003-11-19","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.8819003156","-26.5070171279","19075","Cressida cressida cressida","1297446","2006-01-18","2006-01-18","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.8143972222","-26.1656194444","19075","Cressida cressida cressida","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.8143972222","-26.1656194444","19075","Cressida cressida cressida","1297507","2006-06-07","2006-06-07","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.9620884326","-24.3571598422","19075","Cressida cressida cressida","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","147.0343672944","-19.276032118","19075","Cressida cressida cressida","2127218","2023-05-08","2023-05-09","1832240","INCIDENTAL","Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.0262491097","-19.2939602809","19075","Cressida cressida cressida","2127219","2023-05-08","2023-05-09","1831950","INCIDENTAL","Near the junction of Cocoa Creek Road and Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.0124658571","-19.2892793426","19075","Cressida cressida cressida","2127275","2023-05-08","2023-05-09","1831988","INCIDENTAL","Cocoa Creek Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.0180733633","-27.5817103078","19075","Cressida cressida cressida","2127501","2023-11-05","2023-11-05","1832402","INCIDENTAL","Cecil Plains - Moonie Road, Dunmore State Forest, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.9620884326","-24.3571598422","19075","Cressida cressida cressida","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.9620884326","-24.3571598422","19075","Cressida cressida cressida","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8691666666","-25.8477777777","19075","Cressida cressida cressida","460175","2001-04-26","2001-04-26","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.49116","-19.31206","19075","Cressida cressida cressida","1181653","2010-03-15","","1067281","<UNNAMED>","Railway","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","148.23524","-25.06153","19075","Cressida cressida cressida","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.976062383","-26.906738837","19075","Cressida cressida cressida","2142384","1994-02-01","1994-02-28","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.99275154","-27.573411159","19075","Cressida cressida cressida","2153699","1993-03-27","1993-03-27","1849408","<UNNAMED>","Picnic Point, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148250","1982-12-01","1982-12-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.1066666666","-27.2538888888","19075","Cressida cressida cressida","1262506","2011-10-23","","1137177","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148259","1983-11-01","1983-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148241","1982-02-01","1982-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.0144180497","-27.5817317308","19075","Cressida cressida cressida","1928073","2005-01-23","2005-01-23","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.752982","-27.484873","19075","Cressida cressida cressida","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.909419361","-27.556745233","19075","Cressida cressida cressida","2162092","1993-11-01","1993-12-28","1855016","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.90486","-24.82544","19075","Cressida cressida cressida","1293722","2014-02-18","2014-02-18","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"38","150.9398888888","-24.3566388888","19075","Cressida cressida cressida","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"39","151.4111111111","-24.8411111111","19075","Cressida cressida cressida","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148243","1982-04-01","1982-04-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.99649","-26.30646","19075","Cressida cressida cressida","1395327","2016-03-02","2016-03-02","1236224","INCIDENTAL","Cherwondah State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","150.9197222222","-24.3461111111","19075","Cressida cressida cressida","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"43","146.85487","-19.43451","19075","Cressida cressida cressida","1181341","2010-07-28","","1067071","<UNNAMED>","Anthill Creek, Near Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","149.98438","-25.17082","19075","Cressida cressida cressida","1293591","2014-02-20","2014-02-20","1161282","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","200","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"45","145.386882652","-17.371042542","19075","Cressida cressida cressida","459305","1999-09-25","","453016","INCIDENTAL","Herberton, 2Km. from caravan park.","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.757311841","-16.858544742","19075","Cressida cressida cressida","459436","1999-09-07","","453182","INCIDENTAL","Redden Island, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148251","1983-02-01","1983-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166026","1982-01-01","1982-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.09272254","-26.390072277","19075","Cressida cressida cressida","2160790","1990-01-01","1994-01-01","1854155","<UNNAMED>","Noosa Heads, next to Noosa N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9838625902","-27.5428431218","19075","Cressida cressida cressida","1928128","2005-02-13","2005-02-13","1710919","INCIDENTAL","range escarpment, Mt. Lofty, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.463022773","-17.380677868","19075","Cressida cressida cressida","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.885893","-27.46343","19075","Cressida cressida cressida","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.100134","-27.358337","19075","Cressida cressida cressida","2032099","2020-09-20","2020-09-20","1759812","INCIDENTAL","The Neck, Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.95939","-24.3537","19075","Cressida cressida cressida","1181085","2010-12-07","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.6908333333","-27.24375","19075","Cressida cressida cressida","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","152.764124999","-27.335350662","19075","Cressida cressida cressida","2168482","1994-09-17","1994-09-18","1859093","<UNNAMED>","Mt Glorious, at Camp Constable, SEQ","300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","148.1677777777","-21.8506944444","19075","Cressida cressida cressida","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","152.676070756","-27.306740239","19075","Cressida cressida cressida","2153730","1993-03-15","1993-03-15","1849432","<UNNAMED>","ALONG NORTHBROOKE CK AT THE RED CEDAR CAMP GROUNDS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.8822222222","-25.36125","19075","Cressida cressida cressida","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148213","1982-01-01","1993-08-01","1845987","<UNNAMED>","St. Michael's and Old Toorbul Point Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.976058447","-26.473406383","19075","Cressida cressida cressida","2165975","1978-01-01","1993-12-31","1857480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166029","1982-04-01","1982-04-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.9627351971","-25.8952354992","19075","Cressida cressida cressida","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"64","152.992724499","-26.440073024","19075","Cressida cressida cressida","2147459","1990-01-01","1994-02-04","1845408","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.6225","-25.7019444444","19075","Cressida cressida cressida","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"66","153.0613","-27.0408","19075","Cressida cressida cressida","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.30939627","-27.606734791","19075","Cressida cressida cressida","2162316","1992-09-01","1993-07-31","1855200","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.2013499262","-27.5759021681","19075","Cressida cressida cressida","573585","1991-10-08","1991-10-08","555543","INCIDENTAL","Grantham, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.7055618453","-28.4019398054","19075","Cressida cressida cressida","2058327","2020-11-27","2020-11-27","1779702","INCIDENTAL","Southern Scientific Area, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.386882652","-17.371042542","19075","Cressida cressida cressida","459304","1999-09-25","","453015","INCIDENTAL","Herberton, 2Km from Caravan Park.","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.0336111111","-20.9252777777","19075","Cressida cressida cressida","859906","2004-04-15","","802602","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","152.842736383","-27.523404861","19075","Cressida cressida cressida","2151869","1985-01-01","1993-01-01","1848268","<UNNAMED>","Lot 29 Belah Street, Kholo Park, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166028","1982-03-01","1982-03-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.076058618","-26.656738475","19075","Cressida cressida cressida","2148276","1985-01-01","1991-12-31","1846022","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.892732014","-27.106739107","19075","Cressida cressida cressida","2148186","1992-11-17","1992-11-17","1845965","<UNNAMED>","Litherland Rd, Caboolture River, above bridge.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.976062526","-26.923405483","19075","Cressida cressida cressida","2168599","1994-01-15","1994-01-15","1859187","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.9432222222","-24.4506111111","19075","Cressida cressida cressida","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"78","152.7663888888","-27.3363888888","19075","Cressida cressida cressida","860149","2003-10-05","","802867","INCIDENTAL","Brisbane Forest Park - Mt Glorious cafe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","145.22","-17.0169444444","19075","Cressida cressida cressida","892925","2004-11-09","2004-11-14","834668","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","145.1714861111","-16.9772222222","19075","Cressida cressida cressida","892938","2004-11-09","2004-11-13","834786","INCIDENTAL","Northcote (25km WNW of Mareeba) - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","152.726071424","-27.506739067","19075","Cressida cressida cressida","2169379","1993-11-17","1993-11-19","1859797","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.6637","-28.26398","19075","Cressida cressida cressida","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166048","1983-11-01","1983-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.4469001285","-27.4209004631","19075","Cressida cressida cressida","853657","2003-09-21","2003-09-21","796822","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.909401243","-27.440071367","19075","Cressida cressida cressida","2167602","1993-01-31","1993-01-31","1858610","<UNNAMED>","ENOGGERA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.3412123331","-26.1531680577","19075","Cressida cressida cressida","2121744","2008-03-30","2008-03-30","1827368","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.1048856117","-27.7378771715","19075","Cressida cressida cressida","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.01818","-27.23987","19075","Cressida cressida cressida","1181786","2009-11-24","","1067362","<UNNAMED>","Wilkie Creek, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","152.576079396","-28.106738945","19075","Cressida cressida cressida","2155579","1993-03-29","1993-03-31","1850692","<UNNAMED>","Campsite on Por.99 (Hardcastle prop.) near Mt Moon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.4885519604","-25.8845137725","19075","Cressida cressida cressida","853632","2003-10-24","2003-10-24","796844","INCIDENTAL","Woolooga Crossing, Mary River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.881827","-27.461006","19075","Cressida cressida cressida","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.9620884326","-24.3571598422","19075","Cressida cressida cressida","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.959393873","-26.656739317","19075","Cressida cressida cressida","2163386","1992-10-01","1992-10-01","1855989","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.9416666666","-27.3463888888","19075","Cressida cressida cressida","469380","2002-04-20","2002-04-21","461459","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.1275","-18.9636111111","19075","Cressida cressida cressida","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","149.0586111111","-20.9279166666","19075","Cressida cressida cressida","859910","2004-04-15","","802566","INCIDENTAL","Cape Hillsborough NP - Turtle lookout","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","152.86793501","-27.4919927819","19075","Cressida cressida cressida","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"98","143.54558236","-18.291532302","19075","Cressida cressida cressida","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.959400285","-27.423404401","19075","Cressida cressida cressida","2155576","1994-01-05","1994-01-07","1850689","<UNNAMED>","knoll to west of main ridgeline, Enoggera Army Resrve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.5630555555","-26.785","19075","Cressida cressida cressida","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.842736383","-27.523404861","19075","Cressida cressida cressida","2166056","1985-01-01","1990-12-31","1857530","<UNNAMED>","Kholo Creek area, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.5648","-27.5909","19075","Cressida cressida cressida","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.7782849757","-27.5447866615","19075","Cressida cressida cressida","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.990309","-27.59398","19075","Cressida cressida cressida","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","149.4319205544","-20.9247732961","19075","Cressida cressida cressida","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"106","148.8575555555","-23.2851388888","19075","Cressida cressida cressida","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166027","1982-02-01","1982-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.4811666666","-25.605425","19075","Cressida cressida cressida","1297302","2003-11-19","2003-11-19","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8815277777","-27.1747222222","19075","Cressida cressida cressida","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
