"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","10858","Lophatherum gracile","1561551","1962-09-03","1962-09-03","1357852","<UNNAMED>","Between El Arish and Bingil Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","10858","Lophatherum gracile","1571783","1916-08-01","1916-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4761060636","-16.1401371778","10858","Lophatherum gracile","1611184","1770-04-19","2000-11-07","1451058","<UNNAMED>","Noah Head, near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.7401558366","10858","Lophatherum gracile","1681975","1995-06-22","1995-06-22","1504768","<UNNAMED>","36km along Leo Creek road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0372111971","-17.5401272873","10858","Lophatherum gracile","1780455","2001-06-02","2001-06-02","1539361","<UNNAMED>","Clancy Estate East Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.02002778","-17.45558333","10858","Lophatherum gracile","1806834","2007-04-03","2007-04-03","1579849","<UNNAMED>","Australian Insect Farm off Davis Road near Garradunga, Seymour Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0702777778","-17.9122222222","10858","Lophatherum gracile","1809415","2005-05-03","2005-05-03","1628625","<UNNAMED>","Licuala SF, ca. 300m off Tully-Mission Beach Road, site 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.37611889","-13.74015584","10858","Lophatherum gracile","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594393969","-16.1068038444","10858","Lophatherum gracile","1889307","1973-10-01","1973-10-31","1674497","<UNNAMED>","Oliver Creek, a tributary of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9488850802","-17.6965188214","10858","Lophatherum gracile","1889408","2002-05-23","2002-05-23","1674581","<UNNAMED>","Boombetta Creek approx 3.5km west of Mt Warrubullen in the Basilisk Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7202649289","-17.936915076","10858","Lophatherum gracile","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.40130329","-16.21783162","10858","Lophatherum gracile","1889885","2006-11-19","2006-11-19","1674711","<UNNAMED>","Cyperus Road, off road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41638384","-16.21791496","10858","Lophatherum gracile","1889922","2004-05-31","2004-05-31","1674674","<UNNAMED>","Cypress Road, Diwan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8069444444","-17.4527777778","10858","Lophatherum gracile","1889997","2010-06-13","2010-06-13","1674223","<UNNAMED>","Old pack track between Chu-chappa and Towalla crossing, Russell River valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91139614","-17.86849325","10858","Lophatherum gracile","1890065","2002-04-29","2002-04-29","1674677","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, Site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.79061111","-17.83663889","10858","Lophatherum gracile","1890080","2007-03-23","2007-03-23","1674940","<UNNAMED>","Jarra Creek Jungle Training Centre, N of suspension bridge, site 152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
