"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.196258205","-23.828679435","1619","Cinclosoma punctatum","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.199531006","-23.838274406","1619","Cinclosoma punctatum","431044","1997-11-24","1997-11-30","425524","GR84","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4254635035","-28.1935378875","1619","Cinclosoma punctatum","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4193158707","-28.1999209304","1619","Cinclosoma punctatum","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5446427143","-26.145371021","1619","Cinclosoma punctatum","431134","1997-05-21","1997-05-25","425643","FWO2","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.9467604546","-24.3952043393","1619","Cinclosoma punctatum","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.9343395898","-24.4012646122","1619","Cinclosoma punctatum","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7284182428","-27.1248436353","1619","Cinclosoma punctatum","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6982129447","-27.1381438639","1619","Cinclosoma punctatum","431335","1997-08-11","1997-08-15","425844","FW50","Ridge on Diana's Bath Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9905619815","-24.3925419284","1619","Cinclosoma punctatum","431440","1997-08-27","1997-08-29","425953","BO60","TRAP SITE ON RIDGE LINE ABOVE KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.007289437","-23.784986351","1619","Cinclosoma punctatum","431495","1997-11-23","1997-11-23","426029","BO107","STONY CREEK, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.200825585","-23.837632992","1619","Cinclosoma punctatum","431555","1997-11-24","1997-11-30","426103","BDOPP1","BLACKDOWN TABLELAND , CLOSE TO STANDARD SITE GR84.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.2203189204","-25.9412021004","1619","Cinclosoma punctatum","431587","1997-06-10","1997-06-14","426082","BL13","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.9421668408","-24.4808253222","1619","Cinclosoma punctatum","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.9279613471","-24.4802609335","1619","Cinclosoma punctatum","431622","1997-08-25","1997-08-30","426049","BL48","4TH SITE ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.00024343","-25.6276470674","1619","Cinclosoma punctatum","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0208567652","-25.6562112906","1619","Cinclosoma punctatum","431631","1997-09-08","1997-09-12","426058","BL57","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894501","1996-08-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"18","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894555","1995-08-27","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"19","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894556","1995-09-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"20","152.855466623","-27.5232408696","1619","Cinclosoma punctatum","894557","1995-09-09","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"21","152.2419076724","-27.4797415097","1619","Cinclosoma punctatum","894881","1993-08-23","1993-08-27","838401","<UNNAMED>","State forest 616, Helidon Hills, north of Gatton","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","152.3018385969","-27.6064396358","1619","Cinclosoma punctatum","894883","1997-02-18","","838403","<UNNAMED>","Gatton SF, south of Queensland University Gatton College","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"23","152.867495249","-27.4483391419","1619","Cinclosoma punctatum","894915","1995-01-18","","838389","<UNNAMED>","Enoggera Ck and Cabbage Tree Ck catchments in Brisbane Forest Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"24","152.2222924303","-25.9086917789","1619","Cinclosoma punctatum","894996","1995-12-12","","838267","<UNNAMED>","SF 632, Thunder Rd area and Munro Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"25","152.254554878","-25.5386438311","1619","Cinclosoma punctatum","895000","1995-11-23","","838256","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"26","152.2744605312","-25.5387437803","1619","Cinclosoma punctatum","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"27","152.2744061795","-25.5477734492","1619","Cinclosoma punctatum","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"28","152.0335645557","-25.7901767735","1619","Cinclosoma punctatum","895004","1995-10-30","","838261","<UNNAMED>","Timber Reserve 376, coastal range southern end","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"29","149.972887579","-25.1918997677","1619","Cinclosoma punctatum","895092","1998-04-28","","837883","<UNNAMED>","Isla Gorge camping ground, Isla Gorge NP.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"30","152.3889845354","-25.9167138053","1619","Cinclosoma punctatum","895327","1995-08-28","","838241","<UNNAMED>","SF 420","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"31","150.9642769681","-24.4295662164","1619","Cinclosoma punctatum","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","151.0060187036","-24.3549295604","1619","Cinclosoma punctatum","1287068","2013-12-02","2013-12-05","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.9889986","-24.44529698","1619","Cinclosoma punctatum","1961311","2013-06-12","2013-06-12","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.4266456245","-28.2243202342","1619","Cinclosoma punctatum","2058193","2021-05-11","2021-05-15","1779312","BR_MRNP045","Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, approximately 10 metres from the edge of the escarpment on Line A, trap 42, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.2450722222","-27.9103055555","1619","Cinclosoma punctatum","2058349","2021-08-26","2021-09-12","1779324","BR_MRNP060","Wallaby flat, north side of Mount Machar, south of the Mount Machar track, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.9623644685","-24.4201426786","1619","Cinclosoma punctatum","2127304","2023-04-19","2023-04-19","1832035","INCIDENTAL","Bomber loop track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.9777947677","-24.4136254284","1619","Cinclosoma punctatum","2127305","2023-04-19","2023-04-19","1832036","INCIDENTAL","Bomber loop track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.8946691951","-24.4151495336","1619","Cinclosoma punctatum","2127323","2023-04-18","2023-04-18","1832054","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.0057752673","-24.3546150578","1619","Cinclosoma punctatum","2127370","2023-03-11","2023-03-11","1832101","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.53441827","-26.89841632","1619","Cinclosoma punctatum","522473","1770-05-23","1997-12-31","522697","103739","Western foothills Bunya Mts","14000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9633238495","-24.3483583063","1619","Cinclosoma punctatum","1494135","2016-04-23","2016-04-23","1325913","INCIDENTAL","Callide Break, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.892737088","-27.690071023","1619","Cinclosoma punctatum","2157492","1993-03-09","1993-04-23","1852028","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1999444444","-27.9426111111","1619","Cinclosoma punctatum","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"44","152.8344444433","-27.6566666633","1619","Cinclosoma punctatum","930963","1976-05-09","1976-05-09","866666","184228","Redbank Plains QOS area","1800","9751","Broadley (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","147.17611111","-24.8316666633","1619","Cinclosoma punctatum","927483","1770-05-23","1983-12-31","863186","180435","Salvator Rosa NP, Nogoa River","5400","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"46","152.892737088","-27.690071023","1619","Cinclosoma punctatum","2158609","1970-12-01","1970-12-31","1852796","<UNNAMED>","WHITE ROCK, REDBANK PLAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.2733588854","-25.1045917293","1619","Cinclosoma punctatum","899669","2001-04-08","2001-04-11","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","152.859404156","-27.673404613","1619","Cinclosoma punctatum","2153905","1976-05-01","1976-05-30","1849518","<UNNAMED>","SIX MILE CK EP AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.876070551","-27.673404496","1619","Cinclosoma punctatum","2160621","1991-01-30","1991-01-30","1854074","<UNNAMED>","WOOGAROO, SIX MILE CREEK, ENVIRONMENTAL PARK & SURROUNDING AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.783571711","-25.92480499","1619","Cinclosoma punctatum","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.2496637472","-25.5342384547","1619","Cinclosoma punctatum","565573","1995-11-23","1995-11-23","551479","Brooweena SF 5","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.3730555555","-28.1117222222","1619","Cinclosoma punctatum","1042242","2007-04-18","2007-04-18","957213","INCIDENTAL","Spicers Peak Nature Refuge, disturbed tall open forest near edge of plateau to east of Spicers Peak Lodge, SEQ","100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"53","147.95111111","-25.02333333","1619","Cinclosoma punctatum","927460","1770-05-23","1983-12-31","863163","180412","Mt Moffatt NP","17500","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"54","152.017445498","-28.880576814","1619","Cinclosoma punctatum","462191","2002-04-17","","455548","INCIDENTAL","Near South Bald Rock, Girraween NP, SEQ","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.7351629825","-28.3245074636","1619","Cinclosoma punctatum","1017676","2007-08-04","","935263","INCIDENTAL","Eastern boundary near apiary site 107, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.959399865","-27.373404507","1619","Cinclosoma punctatum","2163757","1992-07-31","1992-07-31","1856162","<UNNAMED>","Bunyaville State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.0106561903","-24.3954434984","1619","Cinclosoma punctatum","432315","1997-08-25","1997-08-30","425387","<UNNAMED>","KROOMBIT TOPS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.859401912","-27.423405048","1619","Cinclosoma punctatum","2167592","1992-12-01","1993-02-28","1858605","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.6011736192","-25.2617519129","1619","Cinclosoma punctatum","896652","2002-08-23","","836666","BOXINC09","64.3km N of Injune, Boxvale SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","151.9923965225","-28.8845886323","1619","Cinclosoma punctatum","462258","2002-04-18","2002-04-18","455693","INCIDENTAL","500m north of West Bald Rock, south-eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0963303368","-28.1927780695","1619","Cinclosoma punctatum","575132","2003-03-25","2003-03-25","556699","INCIDENTAL","O'Reilly's -Kurrajong Lookout; Duck Creek Road near Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.76776128","-28.17341149","1619","Cinclosoma punctatum","543913","1770-05-23","1984-12-31","537261","123770","Greymare","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0345904902","-28.8650777411","1619","Cinclosoma punctatum","462216","2002-04-18","","455564","INCIDENTAL","Border Track near Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","147.95111111","-25.0191666633","1619","Cinclosoma punctatum","932196","1770-05-23","1973-12-31","867899","193631","Mt Moffat","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"65","151.7380775951","-25.4051555937","1619","Cinclosoma punctatum","1270116","2013-06-10","","1142560","INCIDENTAL","Mt Blandy","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","150.9636","-24.36054","1619","Cinclosoma punctatum","1181092","2010-12-08","","1066919","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","152.226079707","-27.456743013","1619","Cinclosoma punctatum","2144877","1993-08-23","1993-08-27","1843799","<UNNAMED>","Vinegar Hill Rd, at junction of campsite track, SF616, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.7052364","-27.24840689","1619","Cinclosoma punctatum","489461","1988-06-26","1988-06-26","492345","38766","Upper Lacey's Creek near Dayboro","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","152.21774673","-27.48174294","1619","Cinclosoma punctatum","518869","1996-09-01","1996-09-01","516320","99651","624 CENTRAL LOCKYER SF WALLERS ROAD NEAR GRANTHAM","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"70","150.9524873832","-24.3879356624","1619","Cinclosoma punctatum","1429018","2017-08-22","2017-08-22","1266572","INCIDENTAL","Razorback Track, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.0696820931","-27.2417369046","1619","Cinclosoma punctatum","460496","2000-09-01","2000-09-30","454128","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.9654170369","-24.3762892553","1619","Cinclosoma punctatum","920179","2005-11-22","","855894","INCIDENTAL","Razorback Fire Break, Kroombit Tops Forest Reserve, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.40108011","-23.63175417","1619","Cinclosoma punctatum","521316","1770-05-23","1984-12-31","523876","102573","Mt Morgan","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","152.367917009","-28.1125627928","1619","Cinclosoma punctatum","1061180","2007-05-10","","961217","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"75","152.80107172","-27.66507165","1619","Cinclosoma punctatum","532455","1974-10-13","1974-10-13","528713","112298","Area 7 - Ipswich","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1968983","-27.63173556","1619","Cinclosoma punctatum","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"77","149.59699437","-25.0032317364","1619","Cinclosoma punctatum","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"78","150.993059333","-24.485389888","1619","Cinclosoma punctatum","1356928","2014-09-18","2014-09-18","1212999","INCIDENTAL","Nestorvale West Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.192746691","-27.423410055","1619","Cinclosoma punctatum","2151217","1994-03-07","1994-03-07","1847754","<UNNAMED>","17 Mile Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.0205008478","-25.5689622461","1619","Cinclosoma punctatum","565559","1995-10-31","1995-10-31","551508","Mt Walsh 5","Mick Beers Property and northwest section of Mount Walsh National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.6531507928","-26.0415011516","1619","Cinclosoma punctatum","432243","1997-05-19","1997-05-29","425324","<UNNAMED>","CURRA STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.109404808","-28.206735046","1619","Cinclosoma punctatum","2161883","1992-01-12","1992-01-12","1854847","<UNNAMED>","O'Rielly's","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.95523867","-24.39841808","1619","Cinclosoma punctatum","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","147.40112887","-24.4984376","1619","Cinclosoma punctatum","521559","1770-05-23","1984-12-31","523649","102817","Buckland Plain","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"85","152.3474722222","-28.1110555555","1619","Cinclosoma punctatum","1042244","2007-04-18","2007-04-18","957215","INCIDENTAL","Spicers Peak Nature Refuge, open forest slopes on main access road to Spicers Peak Lodge, SEQ","50","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"86","152.80245815","-27.4025723","1619","Cinclosoma punctatum","488041","1983-07-10","1983-07-10","500920","41388","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"87","152.000570446","-28.887758668","1619","Cinclosoma punctatum","462157","2001-09-27","","455511","INCIDENTAL","Near Middle Rock, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.3679933207","-28.1134387481","1619","Cinclosoma punctatum","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"89","152.0078487188","-28.877828082","1619","Cinclosoma punctatum","462030","2002-04-15","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.7594444433","-26.5330555522","1619","Cinclosoma punctatum","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"91","147.484436248","-23.331776848","1619","Cinclosoma punctatum","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"92","152.70111111","-27.24833333","1619","Cinclosoma punctatum","927251","1770-05-23","1983-12-31","862954","180203","D'Aguilar Range","28000","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"93","152.942732391","-27.240071623","1619","Cinclosoma punctatum","2142973","1992-06-27","1992-06-27","1842511","<UNNAMED>","Murrembong Scout Camp, Kurwongbah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.892737231","-27.706737654","1619","Cinclosoma punctatum","2153538","1992-08-01","1992-08-01","1849308","<UNNAMED>","Spring Mountain and ridge to north-east.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.99973","-28.83646","1619","Cinclosoma punctatum","1395365","2016-04-16","2016-04-16","1236313","INCIDENTAL","Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.0677777766","-23.79833333","1619","Cinclosoma punctatum","938275","1985-01-01","1985-12-31","873974","203352","Blackdown Tableland NP","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"97","152.3918870972","-25.9186810727","1619","Cinclosoma punctatum","565438","1995-08-28","1995-08-28","551456","SF 420","State Forest 420, Parish of Miva, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.2470654392","-25.9329914045","1619","Cinclosoma punctatum","432405","1997-06-12","","425431","<UNNAMED>","MARODIAN SF - THUNDER RD.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.90940361","-27.706737515","1619","Cinclosoma punctatum","2155621","1993-03-09","1993-04-23","1850722","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.742744825","-28.27340455","1619","Cinclosoma punctatum","2162429","1993-09-04","1993-09-04","1855293","<UNNAMED>","Mt Barney Lodge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.859404323","-27.690071274","1619","Cinclosoma punctatum","2164063","1991-01-30","1991-01-30","1856323","<UNNAMED>","WOOGAROO, SIX MILE CREEK, ENVIRONMENTAL PARK & SURROUNDING AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574722","1974-05-19","1974-05-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.2024588319","-27.3495135337","1619","Cinclosoma punctatum","565611","1994-06-20","1994-06-20","551385","Gatton Sawmilling","Gatton Sawmilling Land adjoining Ravensbourne National Park, Buaraba Creek, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.96359792","-28.84007559","1619","Cinclosoma punctatum","544004","1967-11-01","1967-11-30","537124","123874","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4385536282","-25.9847917141","1619","Cinclosoma punctatum","565486","1996-02-16","","551445","INCIDENTAL","Dinna Creek, road to Miva along railway line, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.9601956862","-28.7165026901","1619","Cinclosoma punctatum","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
