"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","10816","Tephrosia dietrichiae","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.7511371587","-27.9150976678","10816","Tephrosia dietrichiae","1518369","1963-01-30","1963-01-30","1397041","<UNNAMED>","Balonne River 9m above St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.509408427","-24.4067514456","10816","Tephrosia dietrichiae","1576277","1947-10-24","1947-10-24","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7094294218","-26.6900869216","10816","Tephrosia dietrichiae","1584325","1978-02-10","1978-02-10","1414216","<UNNAMED>","Riverside, 11k W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7005151534","-25.6092492393","10816","Tephrosia dietrichiae","1637312","1982-12-12","1982-12-12","1444240","<UNNAMED>","9km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.751070709","-25.748415906","10816","Tephrosia dietrichiae","1678891","1960-04-22","1960-04-22","1418142","<UNNAMED>","Brian Pastures Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4925351678","-20.6248562493","10816","Tephrosia dietrichiae","1683757","1993-03-23","1993-03-23","1479176","<UNNAMED>","39km NE of Hughenden, 7.5km SE of Wongalee HS (GPS 20 37 35 144 29 29) (site 23/3-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.95610328","-22.39260718","10816","Tephrosia dietrichiae","1695302","1995-03-09","1995-03-09","1508351","<UNNAMED>","37km S of Moranbah (GPS 22 23 39 147 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844294218","-26.7484202549","10816","Tephrosia dietrichiae","1699008","1935-02-18","1935-02-18","1477660","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1902777778","-25.9308333333","10816","Tephrosia dietrichiae","1706081","1995-10-01","1995-10-31","1360356","<UNNAMED>","Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1761069261","-23.5234342875","10816","Tephrosia dietrichiae","1706944","1977-04-17","1977-04-17","1486331","<UNNAMED>","Lochlees Road, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9083333333","-25.6916666667","10816","Tephrosia dietrichiae","1711246","1971-03-16","1971-03-16","1514292","<UNNAMED>","Narayen, E 116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1760866761","-28.0400745453","10816","Tephrosia dietrichiae","1714497","1995-03-27","1995-03-27","1465753","<UNNAMED>","24km NNE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.67419833","-26.78065874","10816","Tephrosia dietrichiae","1759457","2002-01-27","2002-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4427216854","-24.9234154789","10816","Tephrosia dietrichiae","1768444","1996-11-11","1996-11-11","1519382","<UNNAMED>","5km WSW of Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.25722467","-24.348707","10816","Tephrosia dietrichiae","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2811111111","-28.0255555556","10816","Tephrosia dietrichiae","1782146","1997-11-01","1997-11-30","1564413","<UNNAMED>","Mandala, North Branch Road, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1094200094","-28.0234078786","10816","Tephrosia dietrichiae","1788668","2003-05-16","2003-05-16","1621877","<UNNAMED>","Goomburra, c. 12km approximately E of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19027778","-25.93083333","10816","Tephrosia dietrichiae","1821479","2007-10-25","2007-10-25","1598931","<UNNAMED>","Double Island Point, 50km N of Noosa Heads and 10km E of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19105799","-25.93605214","10816","Tephrosia dietrichiae","1875804","2016-04-20","2016-04-20","1647462","<UNNAMED>","Double Island Point at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9083333333","-27.5916666667","10816","Tephrosia dietrichiae","1890133","1934-02-12","1934-02-12","1673957","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.23638889","-26.72222222","10816","Tephrosia dietrichiae","1904330","2011-03-30","2011-03-30","1697273","<UNNAMED>","'Roxborough', c. 10km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9830701818","-24.8859345313","10816","Tephrosia dietrichiae","1926271","1997-12-30","1997-12-30","1709590","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510670411","-23.9150879566","10816","Tephrosia dietrichiae","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.50105958","-27.49839541","10816","Tephrosia dietrichiae","1945245","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0844346172","-26.2484211263","10816","Tephrosia dietrichiae","1953432","1770-04-19","2000-11-07","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6427627552","-26.7400869216","10816","Tephrosia dietrichiae","1958648","1974-11-26","1974-11-26","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.75107071","-25.74841591","10816","Tephrosia dietrichiae","1958649","1952-03-11","1952-03-11","1453590","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.659411269","-28.1900709225","10816","Tephrosia dietrichiae","1969570","1983-10-14","1983-10-14","1726579","<UNNAMED>","Ex Maroon Dam. Cultivated CSIRO, Cunningham Laboratory Herbarium, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6855","-28.0813889","10816","Tephrosia dietrichiae","2055935","2021-01-23","2021-01-23","1777609","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6718056","-28.1219722","10816","Tephrosia dietrichiae","2056017","2021-01-23","2021-01-23","1777732","<UNNAMED>","Warrumcurrie, Black Rock Creek catchment, 14km S of Boonah, E. Stenzel property; Lot/Plan: 194/W31660.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2672222","-19.8602778","10816","Tephrosia dietrichiae","2121546","2023-03-09","2023-03-09","1826805","<UNNAMED>","The Lakes Station, track to Salt Lake","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
