"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8138","-26.4274","6199","Solanum gympiense","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","152.6927263988","-26.0900753196","6199","Solanum gympiense","1545779","1972-12-11","1972-12-11","1393411","<UNNAMED>","North Deep Creek Road, 11.6km due N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6927263988","-26.0900753196","6199","Solanum gympiense","1545780","1972-11-21","1972-11-21","1383149","<UNNAMED>","11.6km due N of Gympie, North Deep Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8761298455","-25.0901021954","6199","Solanum gympiense","1572322","1977-06-16","1977-06-16","1365009","<UNNAMED>","Maranoa River, W branch, C. 110km NW of Injune, The Tombs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5843882583","-25.7484097134","6199","Solanum gympiense","1591832","1770-04-19","1993-05-01","1386566","<UNNAMED>","Gundiah, 26M N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177294142","-24.5817515303","6199","Solanum gympiense","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5843882583","-25.7484097134","6199","Solanum gympiense","1611714","1959-04-14","1959-04-14","1446532","<UNNAMED>","C. 5M NW of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.525342296","-25.3922225959","6199","Solanum gympiense","1618801","1987-01-02","1987-01-02","1450687","<UNNAMED>","8km SSW of Howard. Pialba map, grid ref: 9447-521913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6261154553","-25.2400918422","6199","Solanum gympiense","1624885","1960-03-02","1960-03-02","1414495","<UNNAMED>","Crest of Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.142797021","-26.0901007646","6199","Solanum gympiense","1627176","1982-05-11","1982-05-11","1440006","<UNNAMED>","1.5km SW of Kilmorey homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.142797021","-26.1567674312","6199","Solanum gympiense","1644161","1962-05-30","1962-05-30","1447842","<UNNAMED>","Claravale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844487886","-25.2484251755","6199","Solanum gympiense","1651355","1962-04-01","1962-04-30","1380800","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7093930654","-26.1234086529","6199","Solanum gympiense","1660075","1993-10-05","1993-10-05","1469873","<UNNAMED>","Veteran State Forest, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510597321","-26.2484086529","6199","Solanum gympiense","1672464","1917-10-09","1917-10-09","1511051","<UNNAMED>","Woondum, SE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.07661384","-25.13313655","6199","Solanum gympiense","1691690","1995-11-02","1995-11-02","1471702","<UNNAMED>","State Forest 832 (Cordalba State Forest), about 19.5km SE of Gin Gin (GPS 25 08 05 152 04 32)(site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177249541","-25.2484143327","6199","Solanum gympiense","1696983","1983-07-01","1983-07-31","1475981","<UNNAMED>","40M S of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510597321","-26.2484086529","6199","Solanum gympiense","1707554","1948-01-16","1948-01-16","1353802","<UNNAMED>","Near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.311613843","-25.4761921105","6199","Solanum gympiense","1707812","1996-05-29","1996-05-29","1495948","<UNNAMED>","SF 1294 Parish of Doongul C 27km S of Childers (GPS 25 28 40 152 18 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5474438139","-25.6528541578","6199","Solanum gympiense","1720884","2003-10-28","2003-10-28","1553985","<UNNAMED>","NE part of St Mary's SF, SW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2510582874","-25.2484143327","6199","Solanum gympiense","1725598","1987-09-01","1987-09-30","1556968","<UNNAMED>","Cordalba SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3260627111","-25.5234131577","6199","Solanum gympiense","1726645","2000-05-29","2000-05-29","1542719","<UNNAMED>","c.3km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5374438139","-25.8656319356","6199","Solanum gympiense","1759963","2002-03-07","2002-03-07","1576693","<UNNAMED>","SF 940, 10km SW of Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7093930654","-26.1067419862","6199","Solanum gympiense","1782707","2003-04-01","2003-04-30","1535915","<UNNAMED>","Deep Creek, SF 502 Veteran, NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4991666667","-26.0458333333","6199","Solanum gympiense","1825895","2010-05-15","2010-05-15","1620975","<UNNAMED>","51.7km N of Mungallala on Redford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4112347","-25.40820957","6199","Solanum gympiense","1839292","2011-04-14","2011-04-14","1584708","<UNNAMED>","Wongi State Forest, north west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.43138889","-25.42138889","6199","Solanum gympiense","1850086","2012-09-10","2012-09-10","1633433","<UNNAMED>","Waterpoint 19, Wongai State Forest near Howard SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2786188889","-25.44272","6199","Solanum gympiense","1855957","2018-03-20","2018-03-20","1659749","<UNNAMED>","Wongi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3002130556","-25.4602019444","6199","Solanum gympiense","1855958","2018-03-20","2018-03-20","1651807","<UNNAMED>","Wongi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.0634607192","-26.1023972007","6199","Solanum gympiense","1859326","2013-03-22","2013-03-22","1659560","<UNNAMED>","'Claravale', c. 50 km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.05025246","-26.07681605","6199","Solanum gympiense","1862083","2013-03-22","2013-03-22","1645361","<UNNAMED>","'Claravale', c. 50 km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.39165915","-24.29274556","6199","Solanum gympiense","1862140","2014-04-25","2014-04-25","1648477","<UNNAMED>","Alpha - Tambo Road, c. 67 km NNE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.6105555556","-26.6677777778","6199","Solanum gympiense","1865994","2017-10-29","2017-10-29","1650514","<UNNAMED>","Torwood, S of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.33789592","-25.22407635","6199","Solanum gympiense","1893739","2011-01-21","2011-01-21","1699399","<UNNAMED>","Childers State Forest, off Bootharh Road; 6km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6902263988","-26.1200753196","6199","Solanum gympiense","1929537","1999-05-02","1999-05-02","1711234","<UNNAMED>","Veteran State Forest, about 9km NNE of Gympie (GPS 26 07 18 152 41 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.142797021","-26.0901007646","6199","Solanum gympiense","1941594","1982-05-11","1982-05-11","1709010","<UNNAMED>","1.5km SW of Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510597321","-26.2484086529","6199","Solanum gympiense","1946126","1770-04-19","1993-05-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5843882583","-25.7484097134","6199","Solanum gympiense","1949692","1927-06-21","1927-06-21","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510597321","-26.2484086529","6199","Solanum gympiense","1949993","1770-04-19","1993-05-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510597321","-26.2484086529","6199","Solanum gympiense","1954437","1953-05-01","1953-05-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.77725","-26.1474722","6199","Solanum gympiense","2023149","2020-06-25","2020-06-25","1753079","<UNNAMED>","Goomboorian NP, on track about 400m N of Gympie-Kin Kin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2936111111","-25.5094444444","6199","Solanum gympiense","2119268","1992-04-03","1992-04-03","1826133","<UNNAMED>","Clifton Range, State Forest 676, 11km N of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.157156526","-23.9884671747","6199","Solanum gympiense","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
