"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.7484666716","12443","Beilschmiedia bancroftii","1512343","1949-06-15","1949-06-15","1361776","<UNNAMED>","Kuranda and Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3927748781","-16.5568022747","12443","Beilschmiedia bancroftii","1517294","1976-07-07","1976-07-07","1355897","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5901356081","12443","Beilschmiedia bancroftii","1519025","1977-01-11","1977-01-11","1381512","<UNNAMED>","SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.79277061","-17.29013133","12443","Beilschmiedia bancroftii","1519838","1966-03-02","1966-03-02","1395873","<UNNAMED>","SFR 310, East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","12443","Beilschmiedia bancroftii","1523755","1962-01-01","1962-12-31","1363629","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.09276675","-17.94012729","12443","Beilschmiedia bancroftii","1524548","1971-11-02","1971-11-02","1384289","<UNNAMED>","South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427748781","-16.5901356081","12443","Beilschmiedia bancroftii","1532085","1975-07-31","1975-07-31","1394193","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777061","-17.24846467","12443","Beilschmiedia bancroftii","1533056","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.08443342","-17.91512729","12443","Beilschmiedia bancroftii","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5094343095","-16.7568000049","12443","Beilschmiedia bancroftii","1535473","1971-03-25","1971-03-25","1356861","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427706123","-17.0067980002","12443","Beilschmiedia bancroftii","1542764","1976-09-21","1976-09-21","1375346","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443728","-17.081798","12443","Beilschmiedia bancroftii","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427706123","-17.1234646669","12443","Beilschmiedia bancroftii","1543179","1976-03-29","1976-03-29","1382848","<UNNAMED>","SFR 185, Danbulla Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","12443","Beilschmiedia bancroftii","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","12443","Beilschmiedia bancroftii","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.870833333","-17.589166667","12443","Beilschmiedia bancroftii","1545503","1962-01-01","1962-12-31","1374026","<UNNAMED>","Gregory Falls - lower Palmerstone via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443431","-16.91513334","12443","Beilschmiedia bancroftii","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.91777061","-17.081798","12443","Beilschmiedia bancroftii","1553042","1939-06-13","1939-06-13","1396233","<UNNAMED>","Cassoway Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343092","-16.7484666716","12443","Beilschmiedia bancroftii","1557986","1962-01-01","1962-12-31","1355331","<UNNAMED>","Smithfield - Black Mountain Road, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927676429","-16.7568000049","12443","Beilschmiedia bancroftii","1560574","1975-03-11","1975-03-11","1363474","<UNNAMED>","SFR 1073, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.4151313336","12443","Beilschmiedia bancroftii","1561053","1958-11-07","1958-11-07","1353048","<UNNAMED>","Yield Plot 208/36 Windin Logging Area, Boongie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094406353","-17.6734632658","12443","Beilschmiedia bancroftii","1565180","1770-04-19","2000-11-07","1356164","<UNNAMED>","Cannabullen, via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.2484646669","12443","Beilschmiedia bancroftii","1567960","1770-04-19","1990-10-01","1377367","<UNNAMED>","Gadgarrah, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.275","-15.84166667","12443","Beilschmiedia bancroftii","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41778","-17.58179893","12443","Beilschmiedia bancroftii","1579794","1899-07-07","1899-07-07","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1094393969","-16.4568038444","12443","Beilschmiedia bancroftii","1599912","1972-09-01","1972-09-30","1445567","<UNNAMED>","Mt Carbine Tableland, Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.0817980002","12443","Beilschmiedia bancroftii","1605376","1962-02-01","1962-02-01","1413330","<UNNAMED>","Danbulla, near junction of Robson LA road and Tinaroo Dam road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761035035","-15.9568052131","12443","Beilschmiedia bancroftii","1619479","1969-05-13","1969-05-13","1408689","<UNNAMED>","End of Granite Creek logging Road, Bloomfield River, W of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.58443431","-16.91513334","12443","Beilschmiedia bancroftii","1619791","1962-01-01","1962-12-31","1425074","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4594393969","-16.1068038444","12443","Beilschmiedia bancroftii","1637256","1971-10-01","1971-10-31","1443427","<UNNAMED>","Oliver Creek, (local name Arsenic Cree), a tributary of Noah's Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.208333333","-16.458333333","12443","Beilschmiedia bancroftii","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.208333333","-16.458333333","12443","Beilschmiedia bancroftii","1649748","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3427727303","-16.2734705111","12443","Beilschmiedia bancroftii","1658745","1983-05-31","1983-05-31","1492631","<UNNAMED>","Portion 275, Alexandra Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8009109019","-17.3066260777","12443","Beilschmiedia bancroftii","1662490","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8028686024","-17.2948888971","12443","Beilschmiedia bancroftii","1662809","1988-11-01","1988-11-30","1491919","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.28670995","-16.53752586","12443","Beilschmiedia bancroftii","1662813","1988-11-01","1988-11-30","1512561","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0459334333","-16.2580171276","12443","Beilschmiedia bancroftii","1667393","1988-11-01","1988-11-30","1477222","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7872827854","-17.6599052842","12443","Beilschmiedia bancroftii","1667650","1988-10-01","1988-10-31","1504249","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa, site 4, perimeter of site, AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761082114","-16.5901356081","12443","Beilschmiedia bancroftii","1669890","1990-01-24","1990-01-24","1508086","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3761082114","-16.5401356081","12443","Beilschmiedia bancroftii","1675254","1978-03-22","1978-03-22","1490423","<UNNAMED>","State Forest Reserve 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8261039456","-17.3234646669","12443","Beilschmiedia bancroftii","1675255","1985-03-12","1985-03-12","1482915","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2761082114","-16.5901356081","12443","Beilschmiedia bancroftii","1675256","1985-12-17","1985-12-17","1490424","<UNNAMED>","State Forest Reserve 143, parish of Riflemead, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0645788242","-16.2644231429","12443","Beilschmiedia bancroftii","1681017","1988-11-01","1988-11-30","1504642","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42610606","-16.24013718","12443","Beilschmiedia bancroftii","1681633","1985-08-28","1985-08-28","1510763","<UNNAMED>","Alexandra Range, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.055224361","-16.2644277193","12443","Beilschmiedia bancroftii","1686787","1988-11-01","1988-11-30","1481869","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tbld; site 29; centre plot; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2094368368","-15.8901385465","12443","Beilschmiedia bancroftii","1687250","1989-11-29","1989-11-29","1496785","<UNNAMED>","3km along Mt Misery-Telecom track from junction with Normanby Tin Mine track, 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3927752114","-16.5401359414","12443","Beilschmiedia bancroftii","1689347","1981-08-25","1981-08-25","1503002","<UNNAMED>","State Forest Reserve 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5927706123","-17.1734646669","12443","Beilschmiedia bancroftii","1690744","1972-12-20","1972-12-20","1492024","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4261082114","-16.5901356081","12443","Beilschmiedia bancroftii","1691266","1973-06-05","1973-06-05","1494400","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261060636","-16.1734705111","12443","Beilschmiedia bancroftii","1692772","1975-06-25","1975-06-25","1465426","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4427727303","-16.2401371778","12443","Beilschmiedia bancroftii","1699674","1979-03-21","1979-03-21","1482914","<UNNAMED>","Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9177706123","-17.0817980002","12443","Beilschmiedia bancroftii","1700745","1955-06-01","1955-06-01","1488951","<UNNAMED>","Pine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3305492456","-16.3408818244","12443","Beilschmiedia bancroftii","1705275","1988-11-01","1988-11-30","1469126","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; centre plot 2; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2094368368","-15.8901385465","12443","Beilschmiedia bancroftii","1705767","1989-11-29","1989-11-29","1492055","<UNNAMED>","4.5km along Mt Misery-Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7759641586","-17.3796789021","12443","Beilschmiedia bancroftii","1708445","1988-11-01","1988-11-30","1507068","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; center plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.32963644","-16.33816354","12443","Beilschmiedia bancroftii","1710567","1988-11-01","1988-11-30","1494113","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.22018667","-16.43576382","12443","Beilschmiedia bancroftii","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.226740492","-16.4358193624","12443","Beilschmiedia bancroftii","1711037","1988-11-01","1988-11-30","1504646","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8427706123","-17.0067980002","12443","Beilschmiedia bancroftii","1713539","1983-02-02","1983-02-02","1478413","<UNNAMED>","State Forest Reserve 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4427727303","-16.2568038444","12443","Beilschmiedia bancroftii","1713540","1985-06-24","1985-06-24","1480637","<UNNAMED>","Cape Tribulation Road, Parish of Alexandra, Alexandra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6693999661","-17.9844674015","12443","Beilschmiedia bancroftii","1715841","1988-10-01","1988-10-31","1471551","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township, site 13, centre plot 2, AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.60944064","-17.97346327","12443","Beilschmiedia bancroftii","1726717","1984-12-11","1984-12-11","1554889","<UNNAMED>","SFR605, Parish of Ramleh, Dawson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.64350824","-17.9743476","12443","Beilschmiedia bancroftii","1729132","2002-05-16","2002-05-16","1541485","<UNNAMED>","SFR 605, Culpa Road, 3.7km from O'Leary Creek bridge, site 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.333050508","-16.4734705111","12443","Beilschmiedia bancroftii","1737216","2003-01-17","2003-01-17","1532448","<UNNAMED>","South bank of the Mossman River Gorge west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7417452487","-17.2908994562","12443","Beilschmiedia bancroftii","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.58593735","-17.61157078","12443","Beilschmiedia bancroftii","1751293","2000-07-07","2000-07-07","1574129","<UNNAMED>","Maalan River, Maalan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.84277061","-17.006798","12443","Beilschmiedia bancroftii","1764619","1984-01-06","1984-01-06","1524601","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6261009762","-16.7401333383","12443","Beilschmiedia bancroftii","1773259","1988-11-27","1988-11-27","1547939","<UNNAMED>","Halfway between end of forestry track and summit of S peak of Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.43041806","-16.14011751","12443","Beilschmiedia bancroftii","1780151","2000-07-12","2000-07-12","1533668","<UNNAMED>","Noah Creek Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.75944064","-17.6067966","12443","Beilschmiedia bancroftii","1824531","1984-12-12","1984-12-12","1585120","<UNNAMED>","National Park Reserve 904, Parish of Palmerston, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.4177855558","-13.7484891699","12443","Beilschmiedia bancroftii","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5011073024","-17.4984632658","12443","Beilschmiedia bancroftii","1942288","1886-01-01","1886-12-31","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.50110098","-16.49846667","12443","Beilschmiedia bancroftii","1949445","1937-09-17","1937-09-17","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.74618294","-17.46805998","12443","Beilschmiedia bancroftii","1951608","1995-03-17","1995-03-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.70943728","-17.456798","12443","Beilschmiedia bancroftii","1954661","1971-06-16","1971-06-16","1623677","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8094376521","-19.2734521039","12443","Beilschmiedia bancroftii","1955868","1965-03-22","1965-03-22","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3094394","-16.19013718","12443","Beilschmiedia bancroftii","1958208","1989-12-03","1989-12-03","1504299","<UNNAMED>","48km along CREB track, 4.5km N of Daintree River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2666666667","-16.5166666667","12443","Beilschmiedia bancroftii","1970529","2009-01-08","2009-01-08","1727480","<UNNAMED>","CSIRO Experimental Plot 18, Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.75110395","-17.24846467","12443","Beilschmiedia bancroftii","1979186","1934-01-09","1934-01-09","1732594","<UNNAMED>","Gadgarra R310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6047222222","-16.7536111111","12443","Beilschmiedia bancroftii","1979758","2003-11-11","2003-11-11","1732976","<UNNAMED>","Black Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6319444444","-17.1205555556","12443","Beilschmiedia bancroftii","2071928","2013-01-25","2013-01-25","1790982","<UNNAMED>","Danbulla National Park, TERN Plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.555143","-17.598683","12443","Beilschmiedia bancroftii","2096220","2020-02-15","2020-02-15","1809882","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
