"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-16.491666667","10294","Lenbrassia australiana var. australiana","1583320","1932-02-06","1932-02-06","1347805","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5234689414","10294","Lenbrassia australiana var. australiana","1588313","1973-05-23","1973-05-23","1455673","<UNNAMED>","Mt Lewis, Nth Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2755526558","-16.5204133858","10294","Lenbrassia australiana var. australiana","1596131","1991-06-10","1991-06-10","1415722","<UNNAMED>","Timber Reserve 66, North Mary Logging Area, 27km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2694415447","-16.5112467192","10294","Lenbrassia australiana var. australiana","1596344","1981-01-31","1981-01-31","1451378","<UNNAMED>","Mt Lewis Road, 28km from Mt Molloy-Mossman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.325","-16.491666667","10294","Lenbrassia australiana var. australiana","1601020","1983-05-30","1983-05-30","1403840","<UNNAMED>","Summit of Mt Demi, SE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5068022747","10294","Lenbrassia australiana var. australiana","1606427","1973-08-17","1973-08-17","1443076","<UNNAMED>","Mt Lewis area, 68.7 miles N of Atherton, along Mt Lewis logging road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5068022747","10294","Lenbrassia australiana var. australiana","1616813","1982-10-20","1982-10-20","1409535","<UNNAMED>","Mt Lewis - Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2611111111","-16.5975","10294","Lenbrassia australiana var. australiana","1625127","1973-09-01","1973-09-30","1413150","<UNNAMED>","Mt Lewis (Bunya Site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.5401356081","10294","Lenbrassia australiana var. australiana","1626262","1973-08-17","1973-08-17","1454590","<UNNAMED>","Mt Lewis, SFR 154, S Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5234689414","10294","Lenbrassia australiana var. australiana","1636662","1975-09-20","1975-09-20","1434795","<UNNAMED>","11.1km by road WNW of Mt Lewis Forestry Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5068022747","10294","Lenbrassia australiana var. australiana","1636663","1974-02-07","1974-02-07","1455675","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.90694444","-17.84805556","10294","Lenbrassia australiana var. australiana","1641329","1984-11-19","1984-11-19","1456124","<UNNAMED>","Boulder Creek, Walter Hill Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5068022747","10294","Lenbrassia australiana var. australiana","1646853","1957-08-31","1957-08-31","1454591","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5234689414","10294","Lenbrassia australiana var. australiana","1646854","1971-11-25","1971-11-25","1443077","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2652777778","-16.4991666667","10294","Lenbrassia australiana var. australiana","1656999","1984-07-11","1984-07-11","1437712","<UNNAMED>","Mt Lewis, 0.7km from end of main forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2694444444","-16.4991666667","10294","Lenbrassia australiana var. australiana","1657000","1984-07-11","1984-07-11","1412839","<UNNAMED>","Mt Lewis, 1.3km from the end of the main forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.26944154","-16.51124672","10294","Lenbrassia australiana var. australiana","1658370","1989-06-30","1989-06-30","1402297","<UNNAMED>","29.3km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.30944154","-16.59013561","10294","Lenbrassia australiana var. australiana","1689405","1978-11-02","1978-11-02","1497799","<UNNAMED>","State Forest Reserve 143, Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2705526558","-16.5104133858","10294","Lenbrassia australiana var. australiana","1691644","1988-11-26","1988-11-26","1509158","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927748781","-16.5401356081","10294","Lenbrassia australiana var. australiana","1692814","1973-05-17","1973-05-17","1505480","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2705526558","-16.5093022747","10294","Lenbrassia australiana var. australiana","1705026","1995-06-12","1995-06-12","1479070","<UNNAMED>","North Mary Logging Area, State Forest 143, 30km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761082114","-16.5068022747","10294","Lenbrassia australiana var. australiana","1737772","1989-05-23","1989-05-23","1556416","<UNNAMED>","Mt Lewis, NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34846935","-16.54615736","10294","Lenbrassia australiana var. australiana","1762390","2003-02-20","2003-02-20","1576014","<UNNAMED>","SFR 141, headwaters of Little Mossman River, Off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5234689414","10294","Lenbrassia australiana var. australiana","1763781","1990-07-06","1990-07-06","1535193","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927748781","-16.5734689414","10294","Lenbrassia australiana var. australiana","1765445","1978-09-13","1978-09-13","1556027","<UNNAMED>","TR 66 Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27166377","-16.51430227","10294","Lenbrassia australiana var. australiana","1781025","2001-11-09","2001-11-09","1532655","<UNNAMED>","29.5km along Mt Lewis Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.275","-16.525","10294","Lenbrassia australiana var. australiana","1823768","2008-12-18","2008-12-18","1586530","<UNNAMED>","Mount Lewis, occasional shrub along road, occuring from CSIRO EP18 up to end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91139614","-17.86849325","10294","Lenbrassia australiana var. australiana","1890065","2002-04-29","2002-04-29","1674677","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, Site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.27255556","-16.52611111","10294","Lenbrassia australiana var. australiana","1895400","2015-11-10","2015-11-10","1687027","<UNNAMED>","Mt Lewis, 24.8km along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2841336542","-16.5941161619","10294","Lenbrassia australiana var. australiana","1920723","2008-01-25","2008-01-25","1681279","<UNNAMED>","Brooklyn; 10.4km along Mt Lewis Road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27610821","-16.52346894","10294","Lenbrassia australiana var. australiana","1949711","1973-05-17","1973-05-17","1569536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.27610821","-16.54013561","10294","Lenbrassia australiana var. australiana","1950348","1985-09-04","1985-09-04","1637844","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3805556","-16.2416667","10294","Lenbrassia australiana var. australiana","2005373","2008-09-18","2008-09-18","1736717","<UNNAMED>","Rainforest Rescue Nature Refuge, Forest Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2761111","-16.5163889","10294","Lenbrassia australiana var. australiana","2005709","2019-04-16","2019-04-16","1737073","<UNNAMED>","Roadside, Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.275","-16.5127777778","10294","Lenbrassia australiana var. australiana","2024288","2014-12-05","2014-12-05","1753677","<UNNAMED>","Mt. Lewis, Greater Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2699971003","-16.5029133858","10294","Lenbrassia australiana var. australiana","2063533","1995-08-14","1995-08-14","1550421","<UNNAMED>","Mount Lewis State Forest (EX COLL 16 30 16 145 16 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2822222222","-16.5788888889","10294","Lenbrassia australiana var. australiana","2071997","2013-11-13","2013-11-13","1791546","<UNNAMED>","Mt Lewis Road, Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
