"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110395","-17.41513133","34582","Gynochthodes retropila","1534940","1962-02-08","1962-02-08","1387465","<UNNAMED>","Vacant Crown Land, Bartle Frere E. of Glen Allyn Trig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844406357","-17.5817965991","34582","Gynochthodes retropila","1561506","1958-11-17","1958-11-17","1382415","<UNNAMED>","Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","34582","Gynochthodes retropila","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110395","-17.41513133","34582","Gynochthodes retropila","1647590","1959-04-27","1959-04-27","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5420980451","-17.7309853372","34582","Gynochthodes retropila","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427739691","-17.6567965991","34582","Gynochthodes retropila","1671372","1968-10-01","1968-10-31","1505476","<UNNAMED>","Macnamee Creek National Park, W of Mena Creek, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7609054531","-17.3795859596","34582","Gynochthodes retropila","1686729","1988-11-01","1988-11-30","1491893","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7262865162","-17.6206603932","34582","Gynochthodes retropila","1686753","1988-10-01","1988-10-31","1479473","<UNNAMED>","Jordan LA 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2673821827","-16.4985109941","34582","Gynochthodes retropila","1691842","1988-11-01","1988-11-30","1496483","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8261039456","-17.4734646669","34582","Gynochthodes retropila","1711129","1991-11-27","1991-11-27","1508111","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.445877422","-16.076065349","34582","Gynochthodes retropila","1733363","2000-11-30","2000-11-30","1554945","<UNNAMED>","National Park 133, Mt Sorrow Ridge walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.72932971","-17.31793333","34582","Gynochthodes retropila","1737573","1995-06-16","1995-06-16","1528998","<UNNAMED>","Ridgeline between Butcher Creek and Caribou Creek, near spot height 652, Gadgarra State Forest, SF 310, Grid Ref. 8063-648846.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.69610395","-17.41124244","34582","Gynochthodes retropila","1739025","2005-11-21","2005-11-21","1538810","<UNNAMED>","Property of W. & W. Cooper, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5372310149","-17.6916405198","34582","Gynochthodes retropila","1742283","2001-05-25","2001-05-25","1539803","<UNNAMED>","SFR 251, Koolmoon LA, 1.5km south of Coochimbeerum road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58065782","-17.56363834","34582","Gynochthodes retropila","1751107","2000-12-07","2000-12-07","1520823","<UNNAMED>","6km SSW of Millaa Millaa, end of Whiting Road, property D. & S. Clague.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.76000083","-17.37415789","34582","Gynochthodes retropila","1753006","1994-11-22","1994-11-22","1534921","<UNNAMED>","E of Gourka Road, Wooroonooran National Park; Grid REf. 8063-681784.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7427706123","-17.3901313336","34582","Gynochthodes retropila","1773919","2002-03-24","2002-03-24","1566164","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8130427154","-17.3220623108","34582","Gynochthodes retropila","1774676","1995-07-18","1995-07-18","1571213","<UNNAMED>","Kraft Creek, Wooroonooran National Park; Grid Ref. 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7461829448","-17.4680599773","34582","Gynochthodes retropila","1775182","1995-05-17","1995-05-17","1564594","<UNNAMED>","W of Towalla Mine, Wooroonooran National Park; Grid Ref. 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511073","-17.5817966","34582","Gynochthodes retropila","1777514","1982-11-27","1982-11-27","1577569","<UNNAMED>","North Johnstone River, near Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761039456","-17.3901313336","34582","Gynochthodes retropila","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7399928345","-17.4704091113","34582","Gynochthodes retropila","1782030","2002-05-14","2002-05-14","1533052","<UNNAMED>","Towalla, Coolamon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.73491483","-17.4634699","34582","Gynochthodes retropila","1782465","2001-11-27","2001-11-27","1541475","<UNNAMED>","Topax, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.87610395","-17.44013133","34582","Gynochthodes retropila","1782828","2000-08-21","2000-08-21","1565855","<UNNAMED>","Foot of Mt. Bartle Frere, 1km ESE of Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6828168815","-17.6238992095","34582","Gynochthodes retropila","1787044","1988-10-01","1988-10-31","1573396","<UNNAMED>","Kaarru Logging Area, SW corner, 14.5km SSE of Millaa Millaa, site 1, centre plot 1. AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.53532364","-17.69433725","34582","Gynochthodes retropila","1788155","2002-11-18","2002-11-18","1599560","<UNNAMED>","State Forest Reserve 251, Koolmoon LA, 1.5km S of Coochimbeerum Rd, off Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6272260454","-17.129738086","34582","Gynochthodes retropila","1793316","2004-04-20","2004-04-20","1615657","<UNNAMED>","Mt Edith Road, off Danbulla Forest Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.76304839","-17.37874244","34582","Gynochthodes retropila","1793317","2004-03-16","2004-03-16","1632775","<UNNAMED>","NPR 904, Wooroonooran, ca 300m along track to Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75943728","-17.42346467","34582","Gynochthodes retropila","1794480","1973-12-06","1973-12-06","1636858","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.77610395","-17.44013133","34582","Gynochthodes retropila","1794481","1976-11-30","1976-11-30","1605758","<UNNAMED>","SFR 755, Gosschalk LA, EP/34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.73297535","-17.47159109","34582","Gynochthodes retropila","1806896","2001-10-30","2001-10-30","1603105","<UNNAMED>","National Park Reserve 904, Wooroonooran, about 700m S of Towalla Mine, along old logging track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.76249283","-17.37902022","34582","Gynochthodes retropila","1806899","2001-11-27","2001-11-27","1633289","<UNNAMED>","Wooroonooran National Park, start of Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.72610395","-17.39013133","34582","Gynochthodes retropila","1810411","1992-02-22","1992-02-22","1582819","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4425","-16.07638889","34582","Gynochthodes retropila","1812809","2008-11-04","2008-11-04","1597407","<UNNAMED>","Daintree National Park, upper slope of Mount Sorrow walking track, west of Cape Tribulation, site 201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.53506248","-17.43204523","34582","Gynochthodes retropila","1818275","2010-05-17","2010-05-17","1634675","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594372789","-17.3901313336","34582","Gynochthodes retropila","1818958","1976-11-11","1976-11-11","1614377","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.548765474","-17.5462372563","34582","Gynochthodes retropila","1820829","2002-11-13","2002-11-13","1599559","<UNNAMED>","State Forest Reserve 650, Mt Fisher, 500m SE of peak '1230'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.74277061","-17.37346467","34582","Gynochthodes retropila","1823829","1977-11-07","1977-11-07","1605757","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75833333","-17.39166667","34582","Gynochthodes retropila","1823835","1991-11-06","1991-11-06","1640483","<UNNAMED>","TR 1230, Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.69860395","-17.41290911","34582","Gynochthodes retropila","1836744","2002-12-10","2002-12-10","1634406","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5343736","-17.69523381","34582","Gynochthodes retropila","1843324","2002-11-18","2002-11-18","1598539","<UNNAMED>","State Forest Reserve 251, Koolmoon LA, 1.5km S of Coochimbeerum Rd, off Tully Falls Rd, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42611072","-17.35680082","34582","Gynochthodes retropila","1846309","1971-05-24","1971-05-24","1640534","<UNNAMED>","SFR 194, Moomin area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.74277061","-17.37346467","34582","Gynochthodes retropila","1956375","1988-11-21","1988-11-21","1509303","<UNNAMED>","TR 1230, Boonjee LA, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6333333333","-17.1183333333","34582","Gynochthodes retropila","2097130","2014-10-20","2014-10-20","1810566","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4525","-16.0758333333","34582","Gynochthodes retropila","2115967","1997-12-02","1997-12-02","1823393","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 2.5km west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5693588889","-17.5615477778","34582","Gynochthodes retropila","2117285","2022-12-04","2022-12-04","1824392","<UNNAMED>","Feathertops, 7km SW of Millaa Millaa, off Whiting Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.552826","-17.598833","34582","Gynochthodes retropila","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
