"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","16128","Solanum viridifolium","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.227218006","-15.878471407","16128","Solanum viridifolium","459725","2000-09-01","","453416","INCIDENTAL","Mt Misery, S of Cooktown","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.100547403","-17.700683692","16128","Solanum viridifolium","459764","2000-10-19","","453495","INCIDENTAL","Cowley Beach","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0094300098","-17.3067955427","16128","Solanum viridifolium","1511374","1976-01-22","1976-01-22","1341863","<UNNAMED>","Bramston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7568273441","16128","Solanum viridifolium","1513832","1976-09-22","1976-09-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","16128","Solanum viridifolium","1516060","1929-09-29","1929-09-29","1362825","<UNNAMED>","State Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0927667527","-17.8401272873","16128","Solanum viridifolium","1516061","1969-11-16","1969-11-16","1378472","<UNNAMED>","Bingil Bay, C. 12M NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177800009","-17.581798934","16128","Solanum viridifolium","1521891","1770-04-19","2000-11-07","1383627","<UNNAMED>","Ravenshoe near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","16128","Solanum viridifolium","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.00944221","-18.84012267","16128","Solanum viridifolium","1528698","1968-10-20","1968-10-20","1343295","<UNNAMED>","18M SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844406357","-17.5817965991","16128","Solanum viridifolium","1528699","1935-10-14","1935-10-14","1388291","<UNNAMED>","E of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.2484674866","16128","Solanum viridifolium","1528700","1967-05-17","1967-05-17","1349156","<UNNAMED>","Forestry Reserve, W of Acherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.4151341533","16128","Solanum viridifolium","1528701","1770-04-19","2000-11-07","1369288","<UNNAMED>","Herbert River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1594334189","-17.9401272875","16128","Solanum viridifolium","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0094381405","-18.2401250136","16128","Solanum viridifolium","1545447","1976-11-12","1976-11-12","1353025","<UNNAMED>","'Galmara' Meunga Creek, C. 5km N of Cardwell, East of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.0067980002","16128","Solanum viridifolium","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.9151333383","16128","Solanum viridifolium","1546029","1962-01-18","1962-01-18","1378473","<UNNAMED>","Davis Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.251116785","-10.2485088964","16128","Solanum viridifolium","1550495","1911-05-01","1911-05-31","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.74277921","-13.67348727","16128","Solanum viridifolium","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.084416194","-21.0817667132","16128","Solanum viridifolium","1552942","1887-10-01","1887-10-31","1367108","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261107235","-17.2568008199","16128","Solanum viridifolium","1556805","1974-11-22","1974-11-22","1394368","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41777739","-17.41513415","16128","Solanum viridifolium","1558249","1972-10-23","1972-10-23","1347109","<UNNAMED>","Herberton-Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5094372789","-17.3234646669","16128","Solanum viridifolium","1561007","1972-08-31","1972-08-31","1367523","<UNNAMED>","Wongabel near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177676429","-16.9151333383","16128","Solanum viridifolium","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.50941893","-20.84010486","16128","Solanum viridifolium","1564277","1974-07-31","1974-07-31","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844372789","-17.2484646669","16128","Solanum viridifolium","1568426","1770-04-19","2000-11-07","1339734","<UNNAMED>","Kowri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4177589146","-21.0817727254","16128","Solanum viridifolium","1568427","1922-10-03","1922-10-03","1382501","<UNNAMED>","Eungella Range, Via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844372789","-17.4151313336","16128","Solanum viridifolium","1570081","1899-06-01","1899-06-30","1383966","<UNNAMED>","Upper Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844334193","-17.5817939539","16128","Solanum viridifolium","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","16128","Solanum viridifolium","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5094372789","-17.3401313336","16128","Solanum viridifolium","1574111","1971-12-08","1971-12-08","1360757","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4944444444","-17.2663888889","16128","Solanum viridifolium","1574164","1975-08-21","1975-08-21","1366742","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.092781009","-12.1734958747","16128","Solanum viridifolium","1575234","1974-09-14","1974-09-14","1356880","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2594510434","-13.0068251011","16128","Solanum viridifolium","1578563","1974-09-15","1974-09-15","1389894","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261107235","-17.2901341533","16128","Solanum viridifolium","1579622","1971-12-15","1971-12-15","1386827","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5094372789","-17.3234646669","16128","Solanum viridifolium","1583347","1931-09-02","1931-09-02","1383626","<UNNAMED>","Wongabel, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","16128","Solanum viridifolium","1583349","1918-01-01","1918-01-31","1367522","<UNNAMED>","Yugaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.2484646669","16128","Solanum viridifolium","1586479","1982-10-25","1982-10-25","1420861","<UNNAMED>","Danbulla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2094496296","-12.7568273441","16128","Solanum viridifolium","1590532","1976-09-22","1976-09-22","1457578","<UNNAMED>","Between Tozers Gap and Iron Range Airport. On road to Coen just E of the gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.08443342","-17.91512729","16128","Solanum viridifolium","1593625","1954-11-12","1954-11-12","1404986","<UNNAMED>","Near Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9594220454","-21.0401034418","16128","Solanum viridifolium","1603418","1987-03-16","1987-03-16","1459859","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844381405","-18.2484583469","16128","Solanum viridifolium","1605585","1965-02-28","1965-02-28","1407572","<UNNAMED>","S Bank of Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.69277114","-9.37351547","16128","Solanum viridifolium","1605992","1981-10-21","1981-10-21","1409133","<UNNAMED>","Saibai Island, in village on the northern side of the island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511039456","-17.2484646669","16128","Solanum viridifolium","1627728","1959-05-01","1959-05-01","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.72611255","-13.65682061","16128","Solanum viridifolium","1643153","1987-11-22","1987-11-22","1441103","<UNNAMED>","Fife Island, c. 19km SE of the mouth of the Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0844496296","-12.7484940108","16128","Solanum viridifolium","1652501","1948-07-15","1948-07-15","1407857","<UNNAMED>","Bowns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5420980451","-17.7309853372","16128","Solanum viridifolium","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6594372789","-17.1567980002","16128","Solanum viridifolium","1663430","1971-10-05","1971-10-05","1486601","<UNNAMED>","SFR 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5593960775","-24.5734182003","16128","Solanum viridifolium","1665127","1995-03-19","1995-03-19","1483178","<UNNAMED>","Bobby Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1430555556","-12.7080555556","16128","Solanum viridifolium","1665358","1993-07-11","1993-07-11","1477266","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0459334333","-16.2580171276","16128","Solanum viridifolium","1667353","1988-11-01","1988-11-30","1494247","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2511163","-12.74849401","16128","Solanum viridifolium","1671935","1948-06-10","1948-06-10","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8594372789","-17.0901313336","16128","Solanum viridifolium","1676621","1995-11-12","1995-11-12","1495445","<UNNAMED>","North Bell Peak, lower W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6594378072","-9.3901821403","16128","Solanum viridifolium","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.8594527614","-11.6234985906","16128","Solanum viridifolium","1682177","1992-03-01","1992-03-01","1495372","<UNNAMED>","0.8km N of Captain Billy Landing. Cape York Mapping Site 371 (RGS 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.99277775","-18.20679432","16128","Solanum viridifolium","1682766","1991-12-06","1991-12-06","1503802","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844372789","-17.0817980002","16128","Solanum viridifolium","1683523","1966-01-07","1966-01-07","1476845","<UNNAMED>","Tinaroo Creek Road, C. 2M SW of Mt Haig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372789","-17.0817980002","16128","Solanum viridifolium","1683524","1962-02-09","1962-02-09","1476846","<UNNAMED>","Downfall Creek Road, NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2094393969","-16.4568038444","16128","Solanum viridifolium","1686757","1988-11-01","1988-11-30","1477207","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.26760003","-12.47000071","16128","Solanum viridifolium","1688760","1991-07-09","1991-07-09","1494952","<UNNAMED>","Ridge 1km E of Kennedy Hill, grid ref: 7573-463202, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4261107235","-17.2734674866","16128","Solanum viridifolium","1689340","1983-02-01","1983-02-01","1480512","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5927825384","-10.7235031386","16128","Solanum viridifolium","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41777739","-17.41513415","16128","Solanum viridifolium","1708879","1929-11-18","1929-11-18","1506692","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.275","-15.8416666667","16128","Solanum viridifolium","1709863","1969-05-17","1969-05-17","1465245","<UNNAMED>","1M NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.55943728","-17.12346467","16128","Solanum viridifolium","1713537","1981-11-18","1981-11-18","1490900","<UNNAMED>","Tinaroo Range, Noel Logging Area, N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.84277775","-18.20679432","16128","Solanum viridifolium","1715231","1993-12-04","1993-12-04","1511679","<UNNAMED>","Kirrama Range, 18.5km from Kennedy between Nos. 9 & 10 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7316595012","-17.2906868891","16128","Solanum viridifolium","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.50582617","-17.33068689","16128","Solanum viridifolium","1727424","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4866662791","-17.4556897088","16128","Solanum viridifolium","1728511","2002-03-31","2002-03-31","1577073","<UNNAMED>","Herberton Range near Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5707945241","-21.0320061552","16128","Solanum viridifolium","1729429","2003-02-21","2003-02-21","1537882","<UNNAMED>","Chelman's Road, SF 62, NE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2008862","-15.8789551","16128","Solanum viridifolium","1732936","2002-11-26","2002-11-26","1547099","<UNNAMED>","TR 165, Track to Mt Misery, tributary of East Normanby River, Site 77. GR: 7966-072434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3077591868","-12.6268452479","16128","Solanum viridifolium","1738790","2003-07-29","2003-07-29","1566590","<UNNAMED>","Iron Range NP Ranger base road down to fishing hole on Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4844241694","-20.8034409279","16128","Solanum viridifolium","1741486","2004-02-08","2004-02-08","1571122","<UNNAMED>","SF 652 Cathu, North Rd, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.1005445299","-17.7006828425","16128","Solanum viridifolium","1751454","2000-10-19","2000-10-19","1531631","<UNNAMED>","Cowley Beach, South East of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.45944406","-17.27346749","16128","Solanum viridifolium","1758312","1987-10-09","1987-10-09","1572976","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.51193728","-17.32790911","16128","Solanum viridifolium","1760000","2002-01-17","2002-01-17","1565952","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2272146144","-15.8784718798","16128","Solanum viridifolium","1763877","2000-09-01","2000-09-01","1543020","<UNNAMED>","Mt Misery, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.77462597","-9.89851019","16128","Solanum viridifolium","1764654","2004-06-02","2004-06-02","1548843","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4761111111","-17.4516666667","16128","Solanum viridifolium","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7352676429","-16.8890222272","16128","Solanum viridifolium","1766931","1999-08-14","1999-08-14","1535170","<UNNAMED>","Mt Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.79277397","-17.67346327","16128","Solanum viridifolium","1767404","1992-01-30","1992-01-30","1558202","<UNNAMED>","SFR 756, Parish of Jordan, Lower Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.53553316","-21.03982566","16128","Solanum viridifolium","1782751","2003-02-20","2003-02-20","1568816","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7760422941","-17.3679306671","16128","Solanum viridifolium","1786659","1995-05-03","1995-05-03","1550016","<UNNAMED>","Basalt Falls, Old Bartle Frere Track, Wooroonooran National Park (Grid Ref 8063-698791).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.09166667","-16.30833333","16128","Solanum viridifolium","1790911","2009-01-15","2009-01-15","1582622","<UNNAMED>","Windsor Tableland road, along the road up from the CSIRO Permanent Plot EP30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.47257805","-17.45859503","16128","Solanum viridifolium","1791323","2010-05-17","2010-05-17","1583364","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4927773902","-17.4734674866","16128","Solanum viridifolium","1809454","1987-11-10","1987-11-10","1616182","<UNNAMED>","SFR 194, Parish of East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.9297314356","-12.3593306248","16128","Solanum viridifolium","1812390","2004-10-14","2004-10-14","1597835","<UNNAMED>","Camp Scrub, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6269372789","-17.3387424447","16128","Solanum viridifolium","1814200","2007-12-09","2007-12-09","1603456","<UNNAMED>","RN91 Fig Tree Close, NW of Malanda, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8427860948","-11.5901652573","16128","Solanum viridifolium","1821189","1979-09-13","1979-09-13","1594029","<UNNAMED>","South of Camisade Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.3594496296","-12.8901606775","16128","Solanum viridifolium","1824942","1994-05-13","1994-05-13","1624745","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5094372789","-17.3401313336","16128","Solanum viridifolium","1831856","1982-01-12","1982-01-12","1619399","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7795765123","-9.8977102473","16128","Solanum viridifolium","1838406","2007-11-09","2007-11-09","1600309","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.81814653","-10.14546898","16128","Solanum viridifolium","1842993","2011-10-03","2011-10-03","1641279","<UNNAMED>","Bara Island (Bet Islet), 70km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4927773902","-17.4734674866","16128","Solanum viridifolium","1853552","1989-10-21","1989-10-21","1619769","<UNNAMED>","State Forest Reserve 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.21126243","-9.25925319","16128","Solanum viridifolium","1871114","2011-11-23","2011-11-23","1648135","<UNNAMED>","'Gibu', 3.2km NNE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.12810506","-10.13347403","16128","Solanum viridifolium","1876990","2009-08-05","2009-08-05","1659727","<UNNAMED>","Cape York Peninsula (Torres Strait), Kumat Hill (Mt. Mulgrave), 5km WNW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.4177589146","-21.0817727254","16128","Solanum viridifolium","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1730820794","-15.3681552079","16128","Solanum viridifolium","1897171","2011-05-15","2011-05-15","1695845","<UNNAMED>","Mt Surprise, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.506944444","-17.435","16128","Solanum viridifolium","1900455","2002-12-19","2002-12-19","1683840","<UNNAMED>","McKell Road turnoff, Upper Barron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.47555556","-17.44861111","16128","Solanum viridifolium","1903906","2007-01-24","2007-01-24","1686894","<UNNAMED>","Telecommunication Road, Hugh Nelson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1798459252","-16.8125599415","16128","Solanum viridifolium","1923934","2010-05-10","2010-05-10","1689782","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5844372789","-17.2484646669","16128","Solanum viridifolium","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.58444921","-10.74850314","16128","Solanum viridifolium","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.72499283","-17.30207578","16128","Solanum viridifolium","1930702","2002-01-22","2002-01-22","1712840","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2511060636","-16.4151371778","16128","Solanum viridifolium","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5011073","-17.49846327","16128","Solanum viridifolium","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
