"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.10833333","-26.375","25877","Buellia disciformis","1565559","2006-03-23","2006-03-23","1385389","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.50105958","-27.49839541","25877","Buellia disciformis","1688072","1770-04-19","2000-11-07","1467730","<UNNAMED>","Brisbane (EX BAILEY BOOK 2 PAGE 27)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","25877","Buellia disciformis","1693159","1975-09-11","1975-09-11","1489623","<UNNAMED>","Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760688376","-27.2734064325","25877","Buellia disciformis","1739083","1975-12-10","1975-12-10","1536698","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0427319707","-27.6067346444","25877","Buellia disciformis","1739620","1975-12-22","1975-12-22","1520679","<UNNAMED>","Corner of Bradman Avenue and Learoyd Road, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2593986373","-27.6734013111","25877","Buellia disciformis","1746912","1975-12-16","1975-12-16","1532333","<UNNAMED>","Longland Road, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594185644","-27.3900806389","25877","Buellia disciformis","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927399921","-27.5067384219","25877","Buellia disciformis","1754645","1975-12-09","1975-12-09","1569231","<UNNAMED>","Pinjarra Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.059387098","-26.3900694817","25877","Buellia disciformis","1770103","1975-12-28","1975-12-28","1525293","<UNNAMED>","Noosa River, Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927276479","-27.3567360172","25877","Buellia disciformis","1776784","1975-05-13","1975-05-13","1560323","<UNNAMED>","Nudgee Road, near corner of Tifnell Street, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0593943145","-27.4067360172","25877","Buellia disciformis","1783463","1975-05-13","1975-05-13","1569028","<UNNAMED>","Kalinga Park, near Park Road entrance, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.94583333","-27.49277778","25877","Buellia disciformis","1826037","2007-06-03","2007-06-03","1596466","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9602145214","-27.4638208865","25877","Buellia disciformis","1855101","2004-11-26","2004-11-26","1664249","<UNNAMED>","C. 1.5km due E of 'The Summit', N of Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2066666667","-25.4622222222","25877","Buellia disciformis","1855388","2014-06-27","2014-06-27","1649709","<UNNAMED>","18km N of Mundubbera along the Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.575","-25.9583333333","25877","Buellia disciformis","1864141","2006-02-26","2006-02-26","1657390","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4583333333","-28.175","25877","Buellia disciformis","1871757","2007-04-26","2007-04-26","1665851","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093986373","-27.5234013111","25877","Buellia disciformis","1926726","1975-10-31","1975-10-31","1708438","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
