"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.711222","-15.154461","17950","Asteromyrtus symphyocarpa","1438935","2017-05-30","2017-05-30","1276000","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.7127777777","-14.4155555555","17950","Asteromyrtus symphyocarpa","1504340","2018-06-23","2018-06-23","1335157","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.6861111111","-14.3480555555","17950","Asteromyrtus symphyocarpa","1504342","2018-06-24","2018-06-24","1335159","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.6780555555","-14.4386111111","17950","Asteromyrtus symphyocarpa","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.6733333333","-14.4427777777","17950","Asteromyrtus symphyocarpa","2047777","2021-08-24","2021-08-24","1771736","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","142.3761210823","-11.156836604","17950","Asteromyrtus symphyocarpa","1515248","1971-10-01","1971-10-31","1393197","<UNNAMED>","Cape York, N of Jardine River, about 29k S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4177821182","-15.5818093297","17950","Asteromyrtus symphyocarpa","1516791","1955-09-01","1955-09-30","1356788","<UNNAMED>","Olive Vale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2094456971","-14.8401461153","17950","Asteromyrtus symphyocarpa","1516792","1970-10-06","1970-10-06","1391258","<UNNAMED>","4m N Kalpowar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5011125464","-13.4984872731","17950","Asteromyrtus symphyocarpa","1516793","1956-11-01","1956-11-30","1381034","<UNNAMED>","Silver Plains - Goanna Creek Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5844813472","-18.9151426938","17950","Asteromyrtus symphyocarpa","1516801","1954-07-19","1954-07-19","1381035","<UNNAMED>","4m SW of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.25112082","-10.58183821","17950","Asteromyrtus symphyocarpa","1518076","1966-11-17","1966-11-17","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4594487848","-15.5734759964","17950","Asteromyrtus symphyocarpa","1518078","1970-12-04","1970-12-04","1396186","<UNNAMED>","SE Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.2511834025","-17.9151658481","17950","Asteromyrtus symphyocarpa","1518080","1770-04-19","2000-11-07","1341807","<UNNAMED>","Nicholson River, Burketown District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-10.575","17950","Asteromyrtus symphyocarpa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.003888889","-12.652777778","17950","Asteromyrtus symphyocarpa","1523217","1974-12-09","1974-12-09","1340857","<UNNAMED>","12k ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2594487848","-15.5068093297","17950","Asteromyrtus symphyocarpa","1525018","1971-06-09","1971-06-09","1340041","<UNNAMED>","21m NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4261095805","-14.2568154798","17950","Asteromyrtus symphyocarpa","1534678","1972-07-27","1972-07-27","1352746","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.7511926161","-17.9151687829","17950","Asteromyrtus symphyocarpa","1534686","1770-04-19","2000-11-07","1341194","<UNNAMED>","Doomadgee Mission, NW QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.8595259494","-17.9568354495","17950","Asteromyrtus symphyocarpa","1541491","1976-05-19","1976-05-19","1394809","<UNNAMED>","Nicholson River crossing 4km from Doomadgee on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5844458797","-13.9151539398","17950","Asteromyrtus symphyocarpa","1549094","1963-03-09","1963-03-09","1375830","<UNNAMED>","on banks of Breakfast Creek, 2m S of Silver Plains Homestead near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0845263208","-17.0818399173","17950","Asteromyrtus symphyocarpa","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5094359604","-14.3401474896","17950","Asteromyrtus symphyocarpa","1550854","1972-07-28","1972-07-28","1352038","<UNNAMED>","Bathurst Bay region S of Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0927789385","-15.3734776681","17950","Asteromyrtus symphyocarpa","1551538","1962-10-07","1962-10-07","1351596","<UNNAMED>","ca. 1.5m NW of Kennedy River, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.0094553311","-12.6734984078","17950","Asteromyrtus symphyocarpa","1556540","1974-09-17","1974-09-17","1386198","<UNNAMED>","Weipa concession Willim Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0844537565","-14.2484870019","17950","Asteromyrtus symphyocarpa","1557131","1966-08-08","1966-08-08","1385864","<UNNAMED>","37m SW of Coen, 116m W of Cape Melbille, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.5583333333","-15.375","17950","Asteromyrtus symphyocarpa","1557132","1943-06-01","1943-06-30","1346121","<UNNAMED>","Rutland Plains near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3427855558","-13.6734891699","17950","Asteromyrtus symphyocarpa","1557133","1972-09-21","1972-09-21","1376982","<UNNAMED>","T.R.14 Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.2511834025","-17.9151658481","17950","Asteromyrtus symphyocarpa","1557140","1928-07-31","1928-07-31","1365989","<UNNAMED>","Gregory River near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.7511967871","-18.0818342611","17950","Asteromyrtus symphyocarpa","1557141","1948-06-01","1948-06-01","1375835","<UNNAMED>","50m N Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4594577858","-13.0568294645","17950","Asteromyrtus symphyocarpa","1557143","1965-07-01","1965-07-31","1391261","<UNNAMED>","On Merluna Downs Station near Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5844512271","-11.2485006433","17950","Asteromyrtus symphyocarpa","1566190","1965-10-25","1965-10-25","1376718","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airtstrip about 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1594925831","-18.0068201587","17950","Asteromyrtus symphyocarpa","1567785","1972-06-01","1972-06-30","1394093","<UNNAMED>","Mayvale Survey 1972.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.29166667","-15.50833333","17950","Asteromyrtus symphyocarpa","1568415","1972-05-15","1972-05-15","1392568","<UNNAMED>","ca. 2k SE Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5844658486","-16.2484822965","17950","Asteromyrtus symphyocarpa","1574424","1943-06-01","1943-06-30","1381033","<UNNAMED>","Cook District: between Bloodwood Creek and Maramie, base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0844839076","-18.0818125768","17950","Asteromyrtus symphyocarpa","1574431","1967-05-28","1967-05-28","1391259","<UNNAMED>","21m NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.8595259494","-17.9568354495","17950","Asteromyrtus symphyocarpa","1574432","1963-06-01","1963-06-30","1341193","<UNNAMED>","Nicholson River, east of Doomadgee mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5011093649","-15.4984737257","17950","Asteromyrtus symphyocarpa","1577349","1976-09-03","1976-09-03","1374470","<UNNAMED>","Cape York Peninsula. Between Laura and Musgrave, 314km N from Atherton, along main north rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.6761358815","-14.5068261399","17950","Asteromyrtus symphyocarpa","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.7511926161","-17.9151687829","17950","Asteromyrtus symphyocarpa","1580471","1961-03-29","1961-03-29","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.50119262","-17.49850212","17950","Asteromyrtus symphyocarpa","1580472","1940-05-01","1940-05-31","1364217","<UNNAMED>","Between Turn Off Lagoons and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0761123638","-14.7734794486","17950","Asteromyrtus symphyocarpa","1590979","1975-11-23","1975-11-23","1414223","<UNNAMED>","The Hann crossing ofn N Kennedy River on track from Lakefield Station to Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.85945049","-14.67348213","17950","Asteromyrtus symphyocarpa","1591836","1978-08-16","1978-08-16","1405842","<UNNAMED>","28km ENE of Violet Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.54277921","-13.99015394","17950","Asteromyrtus symphyocarpa","1592742","1963-03-09","1963-03-09","1427610","<UNNAMED>","On banks of Breakfast Creek, 2 miles of Silver Plains Homestead near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.584449205","-10.7485031386","17950","Asteromyrtus symphyocarpa","1592878","1948-04-22","1948-04-22","1458754","<UNNAMED>","Lockerbie, 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.1928361533","-16.6568353871","17950","Asteromyrtus symphyocarpa","1595941","1981-09-21","1981-09-21","1441051","<UNNAMED>","0.5 to 1km E of Settlement Lelgmatin, Mornington Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0927862068","-16.7234729708","17950","Asteromyrtus symphyocarpa","1599416","1938-04-08","1938-04-08","1460312","<UNNAMED>","ca. 64k NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5927825386","-10.7401698056","17950","Asteromyrtus symphyocarpa","1599961","1985-06-30","1985-06-30","1413259","<UNNAMED>","Cape York: Lake Wicheura SW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4177858891","-13.5818221699","17950","Asteromyrtus symphyocarpa","1604495","1968-07-01","1968-07-31","1431133","<UNNAMED>","7m from Kennedy Rd on Leo Creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.52614801","-18.89014269","17950","Asteromyrtus symphyocarpa","1607663","1954-07-19","1954-07-19","1460846","<UNNAMED>","About SSE of Croydon, Yappar River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6094536578","-12.1401639582","17950","Asteromyrtus symphyocarpa","1613899","1978-08-22","1978-08-22","1400261","<UNNAMED>","Dried-out Melaleuca swamp 18km NNW of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0761195401","-16.7234729708","17950","Asteromyrtus symphyocarpa","1616753","1980-02-07","1980-02-07","1399035","<UNNAMED>","40k from the Walsh River crossing on the Munaga - Wrotham Park rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.9177977402","-13.7484969383","17950","Asteromyrtus symphyocarpa","1618536","1982-10-16","1982-10-16","1399776","<UNNAMED>","15k W of Kawawah Lagoon on the blazed track to Peret.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3594544156","-11.1401699374","17950","Asteromyrtus symphyocarpa","1624402","1987-08-08","1987-08-08","1405781","<UNNAMED>","Jardine River, No bank by Old Ferry crossing ca. 0.5k upstream from telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1927944256","-13.8401604525","17950","Asteromyrtus symphyocarpa","1627637","1974-09-01","1974-09-30","1411321","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4594456051","-15.4068110014","17950","Asteromyrtus symphyocarpa","1627771","1985-07-06","1985-07-06","1415293","<UNNAMED>","Cape York c.17k N of Laura on road to Lakeland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.7594619635","-13.073498418","17950","Asteromyrtus symphyocarpa","1628199","1982-06-02","1982-06-02","1438985","<UNNAMED>","8k SW of Beagle North Camp, ca. 31k N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.6094541728","-12.7734963649","17950","Asteromyrtus symphyocarpa","1628416","1985-07-27","1985-07-27","1411481","<UNNAMED>","Embley Range, 13k SSW of Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7594403837","-14.6568104707","17950","Asteromyrtus symphyocarpa","1632177","1964-06-16","1964-06-16","1425221","<UNNAMED>","10m SE of the Howick River on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5663888889","-10.7691666667","17950","Asteromyrtus symphyocarpa","1634997","1980-09-01","1980-09-30","1417008","<UNNAMED>","Between Bamaga and tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.49278556","-13.84015584","17950","Asteromyrtus symphyocarpa","1641114","1969-10-01","1969-10-31","1430765","<UNNAMED>","5m N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.584449205","-10.7485031386","17950","Asteromyrtus symphyocarpa","1641732","1948-05-13","1948-05-13","1418654","<UNNAMED>","Lake Boronto, 3m Sw of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.7428119528","-18.0234777941","17950","Asteromyrtus symphyocarpa","1642336","1979-08-11","1979-08-11","1424019","<UNNAMED>","ca 28km by road N of the Gulf Development Rd on road + parallel to and east of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7927906031","-12.3068359854","17950","Asteromyrtus symphyocarpa","1651599","1983-08-06","1983-08-06","1443878","<UNNAMED>","15.3km from the Weipa-Mapoon rd on the track to the mouth of the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.5011310735","-13.4984969383","17950","Asteromyrtus symphyocarpa","1652717","1978-11-06","1978-11-06","1444100","<UNNAMED>","Aurukun Reserve, upper Archer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.55833333","-15.375","17950","Asteromyrtus symphyocarpa","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.2511834025","-17.9151658481","17950","Asteromyrtus symphyocarpa","1673490","1966-06-03","1966-06-03","1511897","<UNNAMED>","Gregory River carossing, ca. 20m SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.0428060727","-16.5568182466","17950","Asteromyrtus symphyocarpa","1680460","1990-06-13","1990-06-13","1512087","<UNNAMED>","Near Bells Camp waterhole on the Staaten River 2km W of main Staaten River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.492782963","-12.9901606775","17950","Asteromyrtus symphyocarpa","1686292","1991-07-09","1991-07-09","1465162","<UNNAMED>","4.3k W of Old Lockhart Mission site on rd to Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.2094541553","-10.6068382107","17950","Asteromyrtus symphyocarpa","1689647","1994-11-26","1994-11-26","1505949","<UNNAMED>","Prince of Wales Island, wooded hillside behind village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.0261815957","-16.6735074774","17950","Asteromyrtus symphyocarpa","1693462","1991-08-14","1991-08-14","1502473","<UNNAMED>","On flat, en route to Gum Hole waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.17611679","-10.1735089","17950","Asteromyrtus symphyocarpa","1695530","1990-06-09","1990-06-09","1476215","<UNNAMED>","Badu Island, Torres Strait. Large undulating to hilly island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.417782963","-12.5818273441","17950","Asteromyrtus symphyocarpa","1697395","1956-11-01","1956-11-30","1501087","<UNNAMED>","Iron Range - Portland Roads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.8261926161","-17.9568354495","17950","Asteromyrtus symphyocarpa","1700158","1974-05-04","1974-05-04","1468183","<UNNAMED>","Nicholson River near Doomadgee Mission and Aboriginal Reserve, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.3594456051","-15.1401443348","17950","Asteromyrtus symphyocarpa","1708234","1977-08-06","1977-08-06","1480555","<UNNAMED>","scrubby Creek Lagoon 17.5m N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.42612766","-16.17347916","17950","Asteromyrtus symphyocarpa","1708424","1965-11-10","1965-11-10","1479250","<UNNAMED>","30m SSE of Strathleven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.3095316742","-18.0401710427","17950","Asteromyrtus symphyocarpa","1708724","1996-04-27","1996-04-27","1505585","<UNNAMED>","Bowthorn Station, on road to Kingfisher Camp on Nicholson River, about 33km from Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.5844504912","-14.7484821349","17950","Asteromyrtus symphyocarpa","1708805","1968-06-18","1968-06-18","1471387","<UNNAMED>","Musgrave Station between the Hann River and Coen, near the homestead air strip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.8427974326","-17.5901409396","17950","Asteromyrtus symphyocarpa","1711207","1992-10-19","1992-10-19","1483431","<UNNAMED>","Bullaringa National Park, 80k NW of Mt.Surpise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.8058724338","-19.3665302581","17950","Asteromyrtus symphyocarpa","1722896","1998-07-02","1998-07-02","1543268","<UNNAMED>","Richmond-Croydon Road, 76.8km S of 'Esmeralda' (GPS 19 22 05 142 48 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.8155752103","-17.5793076062","17950","Asteromyrtus symphyocarpa","1723489","1998-04-26","1998-04-26","1537611","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise; Red River Crossing (GPS 17 34 51 143 48 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.1455742216","-16.8532004177","17950","Asteromyrtus symphyocarpa","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.29278749","-10.62350488","17950","Asteromyrtus symphyocarpa","1737773","1989-02-20","1989-02-20","1557409","<UNNAMED>","Horn Island, ca 3km from airstrip on road to wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.0481655778","-19.3042436453","17950","Asteromyrtus symphyocarpa","1742015","2002-05-01","2002-05-31","1558097","<UNNAMED>","C. 122km SSW of Croydon, and C. 3km W of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.061909148","-16.1644880714","17950","Asteromyrtus symphyocarpa","1749255","2003-07-27","2003-07-27","1578124","<UNNAMED>","C. 3km E of Gamboola-Drumduff Road on Highbury northern fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.07404228","-16.6352891","17950","Asteromyrtus symphyocarpa","1754549","2003-06-15","2003-06-15","1543415","<UNNAMED>","8km NE of Dorunda gate and east of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.1513260366","-19.3372272344","17950","Asteromyrtus symphyocarpa","1756553","2002-05-23","2002-05-23","1567895","<UNNAMED>","Approximately 22km SE of Lucksome Hut, and approximately 150km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.0449423697","-18.3670850432","17950","Asteromyrtus symphyocarpa","1761371","2001-10-27","2001-10-27","1560565","<UNNAMED>","On road to Claraville c 27-28km SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.75084008","-19.09999757","17950","Asteromyrtus symphyocarpa","1768247","2004-04-07","2004-04-07","1540512","<UNNAMED>","'Esmeralda' station, Warrigal Creek, 32km SSE of the homestead, about 115km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.28059198","-17.96542505","17950","Asteromyrtus symphyocarpa","1783294","2001-05-11","2001-05-11","1561537","<UNNAMED>","Carron River, Cothilda Station property, ca 30km N of Croydon (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.3379661862","-19.1380225087","17950","Asteromyrtus symphyocarpa","1791880","2001-04-07","2001-04-07","1592583","<UNNAMED>","C. 103km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4209666667","-14.8929333333","17950","Asteromyrtus symphyocarpa","1793259","2007-11-18","2007-11-18","1583481","<UNNAMED>","Jack Lakes, Middle Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.8214028906","-14.0034893664","17950","Asteromyrtus symphyocarpa","1796292","2008-11-20","2008-11-20","1622001","<UNNAMED>","Mungkan Kandju National Park, near southern boundary with Crystal Vale Station, 20km WNW of Crystal Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.1594914413","-17.8734871624","17950","Asteromyrtus symphyocarpa","1797229","1991-01-03","1991-01-03","1585806","<UNNAMED>","Critters Camp on Normanton - Croydon railway, ca. 2km east of Norman River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.22025643","-15.46539036","17950","Asteromyrtus symphyocarpa","1799094","1992-06-18","1992-06-18","1609383","<UNNAMED>","Lat, long only (E of Kowanyama).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4261095805","-14.2568154798","17950","Asteromyrtus symphyocarpa","1811020","1978-05-23","1978-05-23","1606141","<UNNAMED>","CSIRO Forest Research Station, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.58458033","-14.61518725","17950","Asteromyrtus symphyocarpa","1813486","1990-04-08","1990-04-08","1589706","<UNNAMED>","Edward River: Riverbank site near edge of salt and freshwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.80167384","-15.13431348","17950","Asteromyrtus symphyocarpa","1813596","2006-11-03","2006-11-03","1614314","<UNNAMED>","Healy Ck, 9.9km N of Hann River roadhouse. On Peninsula Development Rd, downstream 10m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.3841877945","-19.3105992554","17950","Asteromyrtus symphyocarpa","1824715","2001-04-04","2001-04-04","1580213","<UNNAMED>","South Side of Norman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
