"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5011257374","-24.4984345313","9019","Hibbertia oligodonta","1518294","1966-08-01","1966-08-31","1362419","<UNNAMED>","Main Range W of Carnarvon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511135594","-24.248429226","9019","Hibbertia oligodonta","1580681","1962-09-10","1962-09-10","1365384","<UNNAMED>","Rolleston Road, C. 13M from Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844289214","-23.7484233126","9019","Hibbertia oligodonta","1596942","1979-09-19","1979-09-19","1417719","<UNNAMED>","Blackdown Tableland. Along main forestry road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.3427953523","-24.3901057923","9019","Hibbertia oligodonta","1599936","1987-10-02","1987-10-02","1429911","<UNNAMED>","W side of Springsure, Riverside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.00803407","-25.17619436","9019","Hibbertia oligodonta","1753739","2000-11-23","2000-11-23","1570383","<UNNAMED>","68km N of Taroom, 6km N of Isla Gorge Lookout turnoff, Isla Gorge National Park, near highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.08442892","-23.91508998","9019","Hibbertia oligodonta","1954855","1971-04-17","1971-04-17","1443571","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844358211","-24.581751457","9019","Hibbertia oligodonta","1591890","1961-02-08","1961-02-08","1433482","<UNNAMED>","Expedition Range, C. 15M W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.03442973","-24.18175868","9019","Hibbertia oligodonta","1749718","1998-03-29","1998-03-29","1561624","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP04.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.182764888","-23.971477779","9019","Hibbertia oligodonta","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.2302777778","-24.8405555556","9019","Hibbertia oligodonta","1590118","1987-09-22","1987-09-22","1449123","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; on lower slopes of Mt Salvator.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510955881","-23.7484233126","9019","Hibbertia oligodonta","1574683","1959-09-19","1959-09-19","1340275","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9977777778","-24.6419444444","9019","Hibbertia oligodonta","2093794","2021-02-03","2021-02-03","1808280","<UNNAMED>","Side of gully, near Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.112208642","-23.738148226","9019","Hibbertia oligodonta","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"13","150.30693399","-25.44051608","9019","Hibbertia oligodonta","1641526","1990-07-15","1990-07-15","1431388","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow, on Nathan Gorge road, grid ref. 8947-290833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.45960606","-24.89229259","9019","Hibbertia oligodonta","1787155","1999-09-06","1999-09-06","1538560","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge 8748-483445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0882664946","-23.9428893694","9019","Hibbertia oligodonta","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.7484233126","9019","Hibbertia oligodonta","1549902","1937-09-01","1937-09-30","1366718","<UNNAMED>","Blackdown Tableland near Dingo. W of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.7484233126","9019","Hibbertia oligodonta","1587478","1972-11-28","1972-11-28","1420040","<UNNAMED>","N edgeof Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.1927996533","-24.8234391757","9019","Hibbertia oligodonta","1644025","1981-10-28","1981-10-28","1420274","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9241666667","-25.5955555556","9019","Hibbertia oligodonta","1893597","2010-01-06","2010-01-06","1700256","<UNNAMED>","'Fairview', ca. 50km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0214166667","-24.6586333333","9019","Hibbertia oligodonta","1903820","2012-09-14","2012-09-14","1689468","<UNNAMED>","1.85km SW of Dromedary, along existing pipeline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7511010564","-23.9150959686","9019","Hibbertia oligodonta","1518160","1961-09-05","1961-09-05","1355295","<UNNAMED>","Shotover Range, 60M ENE of Springsure township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844289214","-23.7484233126","9019","Hibbertia oligodonta","1557434","1937-09-01","1937-09-30","1365383","<UNNAMED>","Blackdown Tableland, near Dingo, W of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.02611919","-20.27345483","9019","Hibbertia oligodonta","1712605","1991-09-24","1991-09-24","1507887","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1116511437","-23.7387010904","9019","Hibbertia oligodonta","1763104","1998-08-17","1998-08-17","1545359","<UNNAMED>","Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4666666667","-24.6833333333","9019","Hibbertia oligodonta","1887426","2016-11-18","2016-11-18","1671977","<UNNAMED>","Mt Benarige, St Marys State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0821623592","-23.9597648851","9019","Hibbertia oligodonta","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","148.91777762","-24.58175594","9019","Hibbertia oligodonta","1601559","1964-08-31","1964-08-31","1455757","<UNNAMED>","Bauhinia Downs-Rolleston road, c. 20M W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.092484477","-23.767867757","9019","Hibbertia oligodonta","1700940","1995-11-24","1995-11-24","1499216","<UNNAMED>","Blackdown Tableland National Park, start of Stony Creek track (GPS 23 46 10 149 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2155537231","-25.0706433246","9019","Hibbertia oligodonta","1768629","1998-11-07","1998-11-07","1529037","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment (GPS 25 04 20 149 12 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.045265552","-23.746204296","9019","Hibbertia oligodonta","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","147.3361111111","-24.8705555556","9019","Hibbertia oligodonta","1545446","1966-07-01","1966-07-31","1369530","<UNNAMED>","Mt Flat-Top, Carnarvon Range, SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.08442892","-23.74842331","9019","Hibbertia oligodonta","1550048","1961-07-01","1961-07-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7830851097","-24.5667757016","9019","Hibbertia oligodonta","1771471","1999-09-15","1999-09-15","1558064","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.25000245","-24.121207","9019","Hibbertia oligodonta","1775262","1998-10-13","1998-10-13","1572521","<UNNAMED>","Ridge West of 'Moorooloo', E of Springsure (GPS 24 07 22 148 14 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510955881","-23.7484233126","9019","Hibbertia oligodonta","1574682","1959-09-22","1959-09-22","1387470","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.02611919","-20.27345483","9019","Hibbertia oligodonta","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0844289214","-23.7484233126","9019","Hibbertia oligodonta","1511700","1959-09-19","1959-09-19","1340276","<UNNAMED>","Blackdown Tableland, 12M SSW of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0975","-23.848611111","9019","Hibbertia oligodonta","1635509","1980-08-08","1980-08-08","1361354","<UNNAMED>","Blackdown Tableland, Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.7358221827","-25.0070290443","9019","Hibbertia oligodonta","1737609","2003-01-20","2003-01-20","1560548","<UNNAMED>","N of Burnley Road, SF44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.12054003","-23.7398122","9019","Hibbertia oligodonta","1849174","2008-10-23","2008-10-23","1609333","<UNNAMED>","Blackdown Tablelands N.P. 2km from rangers station towards Capricorn Highway at Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1261024878","-24.6400847904","9019","Hibbertia oligodonta","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
