"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.82312893","-18.114817","834","Oryctolagus cuniculus","1254870","2007-04-24","2007-04-24","1130828","<UNNAMED>","Kennedy highway, Forty Mile Scrub National Park","10","13551","40 Mile Scrub","3461","Department of Environment, Science and Innovation","DES"
"1","144.5177777766","-20.4594444411","834","Oryctolagus cuniculus","927871","1986-06-01","1986-06-30","863574","180830","Redsoil plateau (One Mile bore area), Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4788888877","-20.44833333","834","Oryctolagus cuniculus","927875","1986-06-01","1986-06-30","863578","180834","Escarpment, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","144.62611111","-20.3816666633","834","Oryctolagus cuniculus","927889","1986-06-01","1986-06-30","863592","180848","Mickey Springs","900","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8577777777","-23.5083333333","834","Oryctolagus cuniculus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.28443247","-19.78178114","834","Oryctolagus cuniculus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","145.034493256","-26.0317928395","834","Oryctolagus cuniculus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","141.6666666666","-27.5666666666","834","Oryctolagus cuniculus","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.97188099","-25.30257597","834","Oryctolagus cuniculus","531589","1858-01-01","1858-12-31","529574","111431","Woody Island, betw Fraser Island & Urangan","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97188099","-25.30257597","834","Oryctolagus cuniculus","531591","1950-01-01","1950-12-31","529576","111433","Woody Island, betw Fraser Island & Urangan","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97188099","-25.30257597","834","Oryctolagus cuniculus","531592","1970-01-01","1970-12-31","529577","111434","Woody Island, betw Fraser Island & Urangan","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","146.36778158","-22.9651187801","834","Oryctolagus cuniculus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","144.534529354","-28.8151327524","834","Oryctolagus cuniculus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"13","151.45999566","-28.932579","834","Oryctolagus cuniculus","544045","1770-05-23","1978-12-31","537108","123916","Rabscuttle Hole, Viator Hill, NE of Texas","450","7973","Archer (1978a)","3461","Department of Environment, Science and Innovation","DES"
"14","151.45582907","-28.93424569","834","Oryctolagus cuniculus","544046","1770-05-23","1978-12-31","537109","123917","Russenden Cave, Viator Hill, NE of Texas","450","7973","Archer (1978a)","3461","Department of Environment, Science and Innovation","DES"
"15","151.45888459","-28.935079","834","Oryctolagus cuniculus","544054","1770-05-23","1978-12-31","537117","123925","Crystal Cave, Viator Hill, NE of Texas","300","7973","Archer (1978a)","3461","Department of Environment, Science and Innovation","DES"
"16","151.45694017","-28.93452346","834","Oryctolagus cuniculus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"17","151.151209285","-26.027145199","834","Oryctolagus cuniculus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","150.970308729","-24.9053780858","834","Oryctolagus cuniculus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","146.04846","-19.24848","834","Oryctolagus cuniculus","1972061","2014-05-16","2014-05-16","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.55598","-28.0241","834","Oryctolagus cuniculus","1973639","2013-09-16","2013-09-16","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.55598","-28.0241","834","Oryctolagus cuniculus","1976570","2012-03-22","2012-03-22","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.608599","-27.985849","834","Oryctolagus cuniculus","1973227","2013-09-09","2013-09-09","1729040","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.610047","-28.016672","834","Oryctolagus cuniculus","1973385","2013-09-11","2013-09-11","1729316","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.609574","-28.020977","834","Oryctolagus cuniculus","1973402","2013-09-12","2013-09-12","1729936","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.585226","-28.026199","834","Oryctolagus cuniculus","1973404","2013-09-12","2013-09-12","1729938","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.56216","-28.01244","834","Oryctolagus cuniculus","1975751","2014-10-08","2014-10-08","1730138","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.57576","-28.02779","834","Oryctolagus cuniculus","1975770","2014-10-10","2014-10-10","1730142","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.049152","-19.24816","834","Oryctolagus cuniculus","1975385","2016-04-29","2016-04-29","1730658","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.05623026","-19.192861766","834","Oryctolagus cuniculus","1975406","2016-05-02","2016-05-02","1730657","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.05557086","-19.198076315","834","Oryctolagus cuniculus","1975586","2016-05-08","2016-05-08","1730659","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.05805366","-19.187144553","834","Oryctolagus cuniculus","1975419","2016-05-04","2016-05-04","1730788","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.05009027","-19.191079773","834","Oryctolagus cuniculus","1975710","2016-05-08","2016-05-08","1730803","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.0533857","-19.184597544","834","Oryctolagus cuniculus","1976393","2016-05-18","2016-05-18","1730804","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.0786806","-19.125523232","834","Oryctolagus cuniculus","1977581","2016-05-06","2016-05-06","1728955","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","152.60521913","-25.19424543","834","Oryctolagus cuniculus","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","146.61779709","-23.28177798","834","Oryctolagus cuniculus","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"37","148.926116551","-27.0650949357","834","Oryctolagus cuniculus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","150.05109339","-25.26508249","834","Oryctolagus cuniculus","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","147.74279218","-24.68176777","834","Oryctolagus cuniculus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75113815","-24.46510912","834","Oryctolagus cuniculus","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","148.10112173","-24.85676365","834","Oryctolagus cuniculus","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","147.167774628","-23.4151123315","834","Oryctolagus cuniculus","552130","1991-10-01","1991-10-31","466185","158347","Mt Tabletop & Billaboo Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","147.18444156","-23.4817786953","834","Oryctolagus cuniculus","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","151.33856575","-24.19842095","834","Oryctolagus cuniculus","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4010555555","-23.4418333333","834","Oryctolagus cuniculus","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","151.937615","-28.834083024","834","Oryctolagus cuniculus","1881823","2018-09-06","2018-09-06","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"47","151.94160897","-28.832262978","834","Oryctolagus cuniculus","1881838","2018-09-12","2018-09-12","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"48","152.00443402","-28.890995979","834","Oryctolagus cuniculus","1881901","2018-09-11","2018-09-11","1667505","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"49","152.00255203","-28.888461962","834","Oryctolagus cuniculus","1881907","2018-09-03","2018-09-03","1667507","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"50","146.67923","-19.29014","834","Oryctolagus cuniculus","1069794","2005-11-02","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","150.841711963","-27.2075761994","834","Oryctolagus cuniculus","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.967835663","-28.1067860523","834","Oryctolagus cuniculus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"53","150.43444891","-28.20675359","834","Oryctolagus cuniculus","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","152.059925","-27.263822","834","Oryctolagus cuniculus","2075126","2021-01-09","2021-01-09","1794254","INCIDENTAL","Bullocky's Rest Hartman Park Crows Nest Creek Crows Nest SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"55","150.7867188","-27.18556467","834","Oryctolagus cuniculus","1187068","2008-10-31","2008-10-31","1072020","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"56","150.2552329","-26.95951564","834","Oryctolagus cuniculus","1187017","2008-11-12","2008-11-12","1072007","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"57","146.344085","-23.435433333","834","Oryctolagus cuniculus","1187594","2009-10-20","2009-10-20","1072603","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"58","146.50657667","-23.312166667","834","Oryctolagus cuniculus","1187578","2009-10-21","2009-10-21","1072515","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"59","146.36815","-23.395503333","834","Oryctolagus cuniculus","1187488","2010-04-11","2010-04-11","1072450","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"60","147.93029667","-21.031036667","834","Oryctolagus cuniculus","1187269","2010-10-19","2010-10-19","1072283","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"61","151.5705","-26.86455","834","Oryctolagus cuniculus","982804","2004-12-07","2004-12-08","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.467762854","-18.8318020753","834","Oryctolagus cuniculus","555880","1986-06-07","1986-06-07","462370","162129","Nr Camel Ck on rd to Valley of Lagoons Stn","1800","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"63","150.65940895","-24.31508441","834","Oryctolagus cuniculus","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","150.059414374","-25.0317552467","834","Oryctolagus cuniculus","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","147.8676573145","-19.8602645829","834","Oryctolagus cuniculus","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.86116078","-18.52798758","834","Oryctolagus cuniculus","1242868","2010-11-18","2010-11-18","1121063","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","146.579142","-20.670528","834","Oryctolagus cuniculus","1243266","2011-06-07","2011-06-07","1120146","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","146.817536","-20.691328","834","Oryctolagus cuniculus","1243408","2011-06-23","2011-06-23","1120343","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","145.925818","-21.093655","834","Oryctolagus cuniculus","1243654","2011-08-02","2011-08-02","1120699","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","145.475449","-20.072691","834","Oryctolagus cuniculus","1251503","2011-08-29","2011-08-29","1128762","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","145.441579","-20.135413","834","Oryctolagus cuniculus","1251447","2011-08-31","2011-08-31","1128686","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","145.43525","-20.07997","834","Oryctolagus cuniculus","1251479","2011-08-30","2011-08-30","1128758","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.658918566","-22.586228914","834","Oryctolagus cuniculus","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"74","146.705289305","-22.377611406","834","Oryctolagus cuniculus","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"75","148.384435347","-23.198434047","834","Oryctolagus cuniculus","33828","1996-06-23","1996-06-23","15815","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"76","148.384435347","-23.198434047","834","Oryctolagus cuniculus","33825","1995-11-15","1995-11-15","15816","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"77","149.741366286","-23.240647261","834","Oryctolagus cuniculus","34148","1996-06-18","1996-06-18","16113","ARC","Goodedulla National Park","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"78","150.962182777","-24.357307621","834","Oryctolagus cuniculus","33987","1997-03-11","1997-03-11","15966","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"79","150.992390497","-24.362315616","834","Oryctolagus cuniculus","35195","1998-11-05","1998-11-05","16692","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"80","148.6173928396","-24.4678312581","834","Oryctolagus cuniculus","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"81","152.0930365097","-28.4358692668","834","Oryctolagus cuniculus","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"82","152.0902777777","-28.4363888888","834","Oryctolagus cuniculus","970387","2004-07-20","","904755","CHE01","Cherrabah Resort surrounds: gardens, golf course and modified remnant woodland","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","148.45111111","-20.4316666633","834","Oryctolagus cuniculus","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","150.10111715","-27.82342223","834","Oryctolagus cuniculus","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"85","143.86270707","-22.07001055","834","Oryctolagus cuniculus","1171304","2010-05-22","2010-05-22","1058323","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"86","144.51431924","-22.5235648","834","Oryctolagus cuniculus","1171374","2010-05-22","2010-05-22","1058355","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"87","144.48668419","-22.45934006","834","Oryctolagus cuniculus","1171375","2010-05-22","2010-05-22","1058356","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"88","146.70945549","-22.3526109","834","Oryctolagus cuniculus","520872","1965-01-01","1965-12-31","524317","102127","Epping Forest NP area","7200","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"89","146.70945549","-22.3526109","834","Oryctolagus cuniculus","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"90","147.11002597","-24.95344027","834","Oryctolagus cuniculus","521707","1970-04-01","1970-04-30","523502","102966","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"91","147.09113752","-24.96982928","834","Oryctolagus cuniculus","521722","1970-10-19","1970-10-19","523460","102981","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"92","144.217814832","-23.6318000281","834","Oryctolagus cuniculus","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","143.201165735","-24.198474073","834","Oryctolagus cuniculus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","146.326889038","-22.8686695098","834","Oryctolagus cuniculus","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.3290863037","-22.9348182678","834","Oryctolagus cuniculus","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","144.380116859","-28.6577496391","834","Oryctolagus cuniculus","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"97","144.4401835548","-28.5574783419","834","Oryctolagus cuniculus","1434675","2017-09-19","2017-09-19","1272444","INCIDENTAL","Old Boorara woolshed and bore, Boorara Section, Currawinya National Park via Hungerford SWQ","250","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"98","149.2802777766","-21.2969444411","834","Oryctolagus cuniculus","921638","1996-01-01","1996-01-31","857341","174569","Site 3, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"99","151.079389328","-23.8434173904","834","Oryctolagus cuniculus","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"100","151.153832779","-23.8503612619","834","Oryctolagus cuniculus","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"101","151.075222875","-23.8539729909","834","Oryctolagus cuniculus","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"102","150.284395761","-23.1900912696","834","Oryctolagus cuniculus","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","150.301064653","-23.4956458342","834","Oryctolagus cuniculus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"104","150.306620195","-23.4984235889","834","Oryctolagus cuniculus","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","150.326064312","-23.4984234561","834","Oryctolagus cuniculus","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","150.317731167","-23.5025902021","834","Oryctolagus cuniculus","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","150.331619909","-23.5081455927","834","Oryctolagus cuniculus","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","150.459395402","-23.4650893351","834","Oryctolagus cuniculus","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","144.10934","-19.58174","834","Oryctolagus cuniculus","1131327","2009-05-27","2009-05-27","1023349","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","10","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","144.03613","-19.48963","834","Oryctolagus cuniculus","1131335","2009-05-27","2009-05-27","1023305","INCIDENTAL","Blackbraes National Park, Gilbert River fire track, Gilbert River crossing.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","144.04051","-19.49331","834","Oryctolagus cuniculus","1131336","2009-05-27","2009-05-27","1023306","INCIDENTAL","Blackbraes National Park, Gilbert River fire track, Gilbert River crossing.","5","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","144.17874","-19.55041","834","Oryctolagus cuniculus","1131185","2009-05-28","2009-05-28","1023175","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","144.20502","-19.53738","834","Oryctolagus cuniculus","1131224","2009-05-28","2009-05-28","1023224","INCIDENTAL","Blackbraes National Park, Homestead - Ranger Base.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","144.1179","-19.58521","834","Oryctolagus cuniculus","1131329","2009-05-28","2009-05-28","1023299","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","153.10106481","-27.43173655","834","Oryctolagus cuniculus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","148.23443346","-22.86510398","834","Oryctolagus cuniculus","549310","1972-11-01","1972-11-30","468946","144116","Rocky Gully E of Ropers Peak","900","7354","Davis (1973)","3461","Department of Environment, Science and Innovation","DES"
"117","149.724326164","-23.6688602609","834","Oryctolagus cuniculus","901053","2000-02-26","2000-03-01","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","149.8546968857","-24.0383708756","834","Oryctolagus cuniculus","901030","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","149.9756127585","-24.6954228409","834","Oryctolagus cuniculus","900792","2000-03-31","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
