"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","14389","Melaleuca sieberi","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","14389","Melaleuca sieberi","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","14389","Melaleuca sieberi","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","14389","Melaleuca sieberi","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","14389","Melaleuca sieberi","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","14389","Melaleuca sieberi","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9419962927","-26.9380404236","14389","Melaleuca sieberi","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9065659817","-26.9765285747","14389","Melaleuca sieberi","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9065659817","-26.9765285747","14389","Melaleuca sieberi","1004945","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9642230317","-26.8453914455","14389","Melaleuca sieberi","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8153658376","-26.9229530122","14389","Melaleuca sieberi","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7908237849","-26.9426644276","14389","Melaleuca sieberi","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.794561541","-26.9424893468","14389","Melaleuca sieberi","1080363","2007-11-09","","975818","Blackrock site 2/4","Beerburrum Woodford Rd, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8022988944","-26.942166341","14389","Melaleuca sieberi","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9566480682","-26.8463679419","14389","Melaleuca sieberi","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9569503358","-26.8455644718","14389","Melaleuca sieberi","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9376852624","-26.8638044571","14389","Melaleuca sieberi","1069656","2008-08-20","","968641","Mt Coochin - site 2/8","NE corner of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9239169443","-27.0089245952","14389","Melaleuca sieberi","1080341","2008-12-10","","975815","Elim site 1/5","NW end of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9100574159","-26.9704997255","14389","Melaleuca sieberi","1129777","2009-03-04","","1021918","Tunbubudla site 1/3","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9064118943","-26.9678880794","14389","Melaleuca sieberi","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9616195148","-26.8490057847","14389","Melaleuca sieberi","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9604919505","-26.8496013741","14389","Melaleuca sieberi","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0260643967","-26.8414912177","14389","Melaleuca sieberi","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0048695797","-26.797185472","14389","Melaleuca sieberi","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0537714334","-26.7861059657","14389","Melaleuca sieberi","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0540624116","-26.7844896877","14389","Melaleuca sieberi","1172754","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9594954902","-26.8494656605","14389","Melaleuca sieberi","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0522865102","-26.7947832571","14389","Melaleuca sieberi","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0110866249","-26.7897363128","14389","Melaleuca sieberi","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0475694433","-26.798369375","14389","Melaleuca sieberi","1186424","2011-03-02","","1071495","Mooloola LA site 42","Mooloola Logging Area, middle track - eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2671502799","-27.6725787653","14389","Melaleuca sieberi","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9668976933","-26.7897835703","14389","Melaleuca sieberi","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.351080277","-26.098418081","14389","Melaleuca sieberi","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.101055996","-26.415072481","14389","Melaleuca sieberi","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.034389109","-26.331739262","14389","Melaleuca sieberi","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.30107947","-25.898418306","14389","Melaleuca sieberi","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","153.001056951","-26.365073422","14389","Melaleuca sieberi","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.9180555555","-27.0025","14389","Melaleuca sieberi","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9587902513","-26.7119286133","14389","Melaleuca sieberi","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","153.0764517307","-26.7099481932","14389","Melaleuca sieberi","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0902777777","-26.7236111111","14389","Melaleuca sieberi","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0790970376","-26.6029863683","14389","Melaleuca sieberi","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.55744154","-25.117301561","14389","Melaleuca sieberi","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.546886034","-25.160912527","14389","Melaleuca sieberi","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.0575","-26.4386111111","14389","Melaleuca sieberi","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0575","-26.4386111111","14389","Melaleuca sieberi","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9499","-26.222","14389","Melaleuca sieberi","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.9761","-26.409","14389","Melaleuca sieberi","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","153.085205732","-26.483111057","14389","Melaleuca sieberi","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.417721536","-25.081746752","14389","Melaleuca sieberi","28169","1994-11-29","1994-11-29","11167","ACQ BURRH02","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.703277865","-25.753410195","14389","Melaleuca sieberi","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.705500228","-25.800354061","14389","Melaleuca sieberi","28184","1997-12-08","1997-12-08","11182","ACQ TINA038","Tinana: end of 400 m track from Tinana Ck on access road next to clearfelled pine plantation","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.712723103","-25.798687993","14389","Melaleuca sieberi","28191","1997-12-09","1997-12-09","11189","ACQ TINA040","Tinana: within clearfelled pine forest block","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.711056167","-25.802854005","14389","Melaleuca sieberi","28248","1997-12-09","1997-12-09","11246","ACQ TINA046","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.706612199","-25.798966051","14389","Melaleuca sieberi","28252","1997-12-09","1997-12-09","11250","ACQ TINA050","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","152.706612196","-25.798688052","14389","Melaleuca sieberi","28256","1997-12-09","1997-12-09","11254","ACQ TINA051","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.709667128","-25.796188029","14389","Melaleuca sieberi","28284","1997-12-09","1997-12-09","11282","ACQ TINA054","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.725222732","-25.776465944","14389","Melaleuca sieberi","28285","1997-12-09","1997-12-09","11283","ACQ TINA055","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.676611998","-25.727299435","14389","Melaleuca sieberi","28286","1997-12-09","1997-12-09","11284","ACQ TINA057","Tinana: track through mature exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.712723154","-25.804242987","14389","Melaleuca sieberi","28287","1997-12-10","1997-12-10","11285","ACQ TINA058","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","152.711334178","-25.804521","14389","Melaleuca sieberi","28306","1997-12-10","1997-12-10","11304","ACQ TINA064","Tinana: edge of pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.719666924","-25.789798953","14389","Melaleuca sieberi","28357","1997-12-10","1997-12-10","11355","ACQ TINA067","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","152.701333678","-25.731466231","14389","Melaleuca sieberi","28364","1997-12-11","1997-12-11","11362","ACQ TINA074","Tinana: exotic pine block","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.694666693","-25.723410289","14389","Melaleuca sieberi","28383","1997-12-11","1997-12-11","11379","ACQ TINA078","Tinana: mature exotic pines near track amongst pines","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","152.695777623","-25.718132283","14389","Melaleuca sieberi","28386","1997-12-11","1997-12-11","11382","ACQ TINA079","Tinana: mature exotic pines near track amongst pines and edge of wet heath to west","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.698555531","-25.713132263","14389","Melaleuca sieberi","28392","1997-12-11","1997-12-11","11388","ACQ TINA080","Tinana: water point 77","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","152.70161143","-25.707577241","14389","Melaleuca sieberi","28393","1997-12-11","1997-12-11","11389","ACQ TINA081","Tinana: recently thinned mature exotic pines","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","152.700222407","-25.703410254","14389","Melaleuca sieberi","28396","1997-12-11","1997-12-11","11391","ACQ TINA083","Tinana: 30 meter buffer between recently clearfelled pine and track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.691611461","-25.696188328","14389","Melaleuca sieberi","28400","1997-12-11","1997-12-11","11395","ACQ TINA085","Tinana: recently clearfelled exotic pine area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.7080001","-25.789799061","14389","Melaleuca sieberi","28406","1997-12-11","1997-12-11","11401","ACQ TINA088","Tinana: clearfelled exotic pine plantation","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.703278249","-25.798966083","14389","Melaleuca sieberi","28410","1997-12-11","1997-12-11","11405","ACQ TINA091","Tinana: clearfelled exotic pine plantation","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.707167129","-25.791743064","14389","Melaleuca sieberi","28411","1997-12-11","1997-12-11","11406","ACQ TINA092","Tinana: track through clearfelled exotic pine plantation","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.710500095","-25.793688028","14389","Melaleuca sieberi","28412","1997-12-11","1997-12-11","11407","ACQ TINA093","Tinana: remnant patch of native vegetation in clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.712723082","-25.796188","14389","Melaleuca sieberi","28413","1997-12-11","1997-12-11","11408","ACQ TINA094","Tinana: track in clearfelled exotic pine plantation","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.745499862","-25.827853633","14389","Melaleuca sieberi","28416","1997-12-11","1997-12-11","11411","ACQ TINA098","Tinana: eastern side of minor creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.74633382","-25.82452063","14389","Melaleuca sieberi","28417","1997-12-11","1997-12-11","11412","ACQ TINA099","Tinana: clearfelled exotic pine plantation","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.683000115","-25.747854375","14389","Melaleuca sieberi","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","152.6843891","-25.748410364","14389","Melaleuca sieberi","28459","1997-12-11","1997-12-11","11453","ACQ TIN_TIN","Tinana - Tuan","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.704389245","-25.800354071","14389","Melaleuca sieberi","28438","1997-12-15","1997-12-15","11432","ACQ TINA107","Tinana: Reported pump site for irrigation on east bank of Tinana Ck (DNR advice to Tallegalla residents)","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","152.699667252","-25.792854131","14389","Melaleuca sieberi","28441","1997-12-15","1997-12-15","11435","ACQ TINA112","Tinana: east of Tinana Ck within native buffer area near creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","152.706334902","-25.876187935","14389","Melaleuca sieberi","28447","1997-12-18","1997-12-18","11441","ACQ TINA121","Tinana: Creek crossing in central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.726889262","-25.840076804","14389","Melaleuca sieberi","28453","1997-12-18","1997-12-18","11447","ACQ TINA129","Tinana: Southern end of exotic pine block to the south of Missings crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","153.0520763023","-26.9947606288","14389","Melaleuca sieberi","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0503176875","-26.8928998655","14389","Melaleuca sieberi","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.08439864","-27.58173464","14389","Melaleuca sieberi","1516785","1968-03-11","1968-03-11","1376978","<UNNAMED>","Broadwater Road, Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9916666667","-27.6083333333","14389","Melaleuca sieberi","1518049","1930-08-09","1930-08-09","1345197","<UNNAMED>","The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9760643286","-26.8400743481","14389","Melaleuca sieberi","1526417","1978-09-20","1978-09-20","1394407","<UNNAMED>","Between Beerwah and Landsborough beside Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0427204314","-26.423402815","14389","Melaleuca sieberi","1542152","1968-10-01","1968-10-01","1386598","<UNNAMED>","ca 2 miles S of Tewantin on Eumundi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.917731","-26.91507435","14389","Melaleuca sieberi","1549063","1919-09-01","1919-09-30","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9583333333","-26.1916666667","14389","Melaleuca sieberi","1549163","1919-12-01","1919-12-31","1364884","<UNNAMED>","E of Mt. Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0927319707","-27.5067346444","14389","Melaleuca sieberi","1549166","1930-10-05","1930-10-05","1356803","<UNNAMED>","Broadwater near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.126065304","-27.6067346444","14389","Melaleuca sieberi","1554530","1972-10-07","1972-10-07","1388427","<UNNAMED>","Springwood Road, Springwood, just off Logan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.17606098","-27.02340268","14389","Melaleuca sieberi","1559575","1973-09-29","1973-09-29","1349085","<UNNAMED>","Off Fredrick Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.04273197","-27.57340131","14389","Melaleuca sieberi","1580525","1930-06-21","1930-06-21","1381219","<UNNAMED>","Between Coopers Plains and Sunnybank, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.08439431","-27.24840268","14389","Melaleuca sieberi","1580526","1888-10-07","1888-10-07","1377162","<UNNAMED>","Humpy Bong (near Redcliffe).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9760643286","-26.8067410147","14389","Melaleuca sieberi","1592004","1986-08-30","1986-08-30","1430682","<UNNAMED>","1.6km NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.04273197","-27.57340131","14389","Melaleuca sieberi","1617362","1932-09-18","1932-09-18","1411287","<UNNAMED>","Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.917731","-26.91507435","14389","Melaleuca sieberi","1637394","1958-09-13","1958-09-13","1411318","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439431","-27.08173602","14389","Melaleuca sieberi","1651461","1980-09-14","1980-09-14","1457693","<UNNAMED>","APM Forestry Plantation, ca 8km NE of bridge on Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.917731","-26.91507435","14389","Melaleuca sieberi","1655289","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0910653","-27.63562353","14389","Melaleuca sieberi","1673734","1994-10-14","1994-10-14","1493197","<UNNAMED>","Karawatha Forest (GPS 27 38 14 153 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.917731","-26.91507435","14389","Melaleuca sieberi","1687154","1922-09-01","1922-09-30","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9760597321","-26.2234086529","14389","Melaleuca sieberi","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.08439864","-27.91506798","14389","Melaleuca sieberi","1697390","1930-09-13","1930-09-13","1501082","<UNNAMED>","Albert River near Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8593882583","-25.9400763801","14389","Melaleuca sieberi","1701284","1989-09-30","1989-09-30","1496149","<UNNAMED>","E side of Cooloola Coast Road, 49km S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9593976619","-26.8400743481","14389","Melaleuca sieberi","1702744","1930-06-22","1930-06-22","1466911","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8927263988","-26.0567419862","14389","Melaleuca sieberi","1718165","1993-09-09","1993-09-09","1491822","<UNNAMED>","Headwaters of Noosa River, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.35939864","-27.77340131","14389","Melaleuca sieberi","1721946","1999-08-01","1999-08-31","1561623","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0179066333","-26.9806105584","14389","Melaleuca sieberi","1742541","1998-04-27","1998-04-27","1561962","<UNNAMED>","NW side of Glass Mountain CK, NW of Donnybrook (AMG 56 501672E 7015525N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9427215917","-25.8567430467","14389","Melaleuca sieberi","1750955","1980-09-17","1980-09-17","1523627","<UNNAMED>","Wide Bay Military Training Area: Kauri Creek, c 10km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.05939431","-27.04006935","14389","Melaleuca sieberi","1761240","1968-08-05","1968-08-05","1562294","<UNNAMED>","Toorbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0427237537","-26.6734030654","14389","Melaleuca sieberi","1761653","2002-10-18","2002-10-18","1533412","<UNNAMED>","Bundilla Bvd, Mountain Creek, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
