"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.33415684","-26.15342113","2299","Acacia barakulensis","1525651","1978-09-24","1978-09-24","1396373","<UNNAMED>","Panda Corner, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3413790617","-26.1509211263","2299","Acacia barakulensis","1709028","1995-07-25","1995-07-25","1515290","<UNNAMED>","Waaje wild flower scientific area, SF 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.34276795","-26.15675446","2299","Acacia barakulensis","1569467","1984-07-06","1984-07-06","1376122","<UNNAMED>","Cultivated plant at V. & R. Hando, Riverside, Chinchilla, ex seed collected at Waaje, Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.34276795","-26.15675446","2299","Acacia barakulensis","1615142","1958-01-01","1958-12-31","1434652","<UNNAMED>","SFR 16 Malcolm, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.34276795","-26.15675446","2299","Acacia barakulensis","1524807","1971-01-01","1971-12-31","1374550","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.33415684","-26.15342113","2299","Acacia barakulensis","1754705","1995-08-02","1995-08-02","1524623","<UNNAMED>","Pandas Corner, nr Waaje Tower, Barakula Forest (GPS 26 09 18 150 19 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3372222","-26.1761111","2299","Acacia barakulensis","2137759","2023-11-19","2023-11-19","1840901","<UNNAMED>","Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.39175","-26.30458","2299","Acacia barakulensis","1181764","2009-11-22","","1067392","<UNNAMED>","Barakula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","150.34443462","-26.15175446","2299","Acacia barakulensis","1779137","2000-09-25","2000-09-25","1534861","<UNNAMED>","Barrakula State Forest (northern section) along trail in Scientific Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.33415684","-26.15342113","2299","Acacia barakulensis","1599804","1981-08-15","1981-08-15","1454871","<UNNAMED>","Waaje flower area, Panda Lane, ca. 30 miles NW of Barakula Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.34276795","-26.15675446","2299","Acacia barakulensis","1625243","1980-07-26","1980-07-26","1462377","<UNNAMED>","16-24km north of Miles [=Waaje, Barakula SF].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3361012839","-26.1445322374","2299","Acacia barakulensis","1783427","1998-09-22","1998-09-22","1524234","<UNNAMED>","SF 302 Parish of Goldsmith Waaje LA, about 8.2km due NE of Kroombit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.34276795","-26.15675446","2299","Acacia barakulensis","1568847","1971-08-18","1971-08-18","1374550","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.34137906","-26.15092113","2299","Acacia barakulensis","1715232","1994-06-30","1994-06-30","1486418","<UNNAMED>","Waaje Wildflower area, Barakula SF 302; (GPS 26 09 09 150 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.33415684","-26.15342113","2299","Acacia barakulensis","1681313","1981-11-15","1981-11-15","1454871","<UNNAMED>","Waaje flower area, Panda Lane, ca. 30 miles NW of Barakula Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
