"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1093904203","-26.9734030654","23568","Ramalina confirmata","1737038","1978-04-25","1978-04-25","1547357","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927276479","-27.2734026839","23568","Ramalina confirmata","1767537","1976-01-01","1976-12-31","1569616","<UNNAMED>","Moreton Bay, Bramble Bay, Hornibrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.084387098","-26.4150694817","23568","Ramalina confirmata","1774195","1982-07-18","1982-07-18","1560356","<UNNAMED>","North of Noosa River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59277061","-17.256798","23568","Ramalina confirmata","1780400","1983-06-23","1983-06-23","1560362","<UNNAMED>","Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.342731971","-27.5734013111","23568","Ramalina confirmata","1944255","1977-04-21","1977-04-21","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7594086952","-23.1400890282","23568","Ramalina confirmata","1760781","1984-05-12","1984-05-12","1520385","<UNNAMED>","Yeppoon, North end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177263988","-26.2484086529","23568","Ramalina confirmata","1760318","1979-07-23","1979-07-23","1525319","<UNNAMED>","Mouth of Kin Kin Creek, Cooloola National Park Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094381405","-18.0734583469","23568","Ramalina confirmata","1781839","1979-01-01","1979-12-31","1536922","<UNNAMED>","Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4252777778","-24.8430555556","23568","Ramalina confirmata","2062951","1984-04-23","1984-04-23","1783107","<UNNAMED>","The Hummock, near Bundaberg, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.209378218","-25.3400723367","23568","Ramalina confirmata","1760766","1983-12-22","1983-12-22","1525332","<UNNAMED>","Fraser Island, near Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.309416194","-21.4067667132","23568","Ramalina confirmata","1724560","1983-06-21","1983-06-21","1560365","<UNNAMED>","Sarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4093943145","-27.1900693506","23568","Ramalina confirmata","1950120","1980-07-25","1980-07-25","1674180","<UNNAMED>","Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.84276929","-14.44014749","23568","Ramalina confirmata","1744331","1984-03-01","1984-03-31","1532205","<UNNAMED>","Ingram Island in the Beauty Group off Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1927276479","-27.4900693506","23568","Ramalina confirmata","1774241","1977-05-22","1977-05-22","1569477","<UNNAMED>","Tingalpa Creek Boat Ramp, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5011011001","-18.4984537804","23568","Ramalina confirmata","1737078","1979-08-25","1979-08-25","1547372","<UNNAMED>","Hinchinbrook Island, The Haven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927676429","-16.9234666716","23568","Ramalina confirmata","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4338888889","-16.4927777778","23568","Ramalina confirmata","2007677","1983-07-06","1983-07-06","1738792","<UNNAMED>","Behind Mossman Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.276065304","-27.5234013111","23568","Ramalina confirmata","1724570","1983-09-04","1983-09-04","1547368","<UNNAMED>","Cleveland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8594080618","-23.5900877426","23568","Ramalina confirmata","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.90939766","-26.70674101","23568","Ramalina confirmata","1724548","1984-12-26","1984-12-26","1559174","<UNNAMED>","Montville, Razorback Ridge Lookout, North Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.975","-16.7583333333","23568","Ramalina confirmata","1727418","1985-01-02","1985-01-02","1552554","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.125","-27.375","23568","Ramalina confirmata","1730410","1978-06-30","1978-06-30","1404362","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2260670411","-23.8234212899","23568","Ramalina confirmata","1737077","1980-03-05","1980-03-05","1568409","<UNNAMED>","Gladstone, Wiggins Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4427276479","-27.3900693506","23568","Ramalina confirmata","1754136","1977-09-17","1977-09-17","1552444","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1593943145","-27.4400693506","23568","Ramalina confirmata","1781860","1975-03-12","1975-03-12","1568403","<UNNAMED>","Wynnum North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.342731971","-27.5734013111","23568","Ramalina confirmata","1959322","1981-10-06","1981-10-06","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1760609812","-27.3734026839","23568","Ramalina confirmata","1767536","1977-05-22","1977-05-22","1520389","<UNNAMED>","Fishermans Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.10939431","-27.35673602","23568","Ramalina confirmata","1834704","1978-07-31","1978-07-31","1587568","<UNNAMED>","Nudgee Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5083333333","-28.1583333333","23568","Ramalina confirmata","2005329","1981-10-18","1981-10-18","1736822","<UNNAMED>","Bilinga Beach, 3km N of Cooloongata.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1093904203","-26.9734030654","23568","Ramalina confirmata","1760319","1976-01-31","1976-01-31","1547357","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4260609812","-27.4734026839","23568","Ramalina confirmata","1781873","1977-06-08","1977-06-08","1525345","<UNNAMED>","Stradbroke Island, Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.708055556","-23.296666667","23568","Ramalina confirmata","1948723","1985-01-17","1985-01-17","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.07606098","-27.14006935","23568","Ramalina confirmata","1774197","1980-11-10","1980-11-10","1536919","<UNNAMED>","Beachmere, 100m from water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.02607868","-20.9401011718","23568","Ramalina confirmata","1781849","1983-07-11","1983-07-11","1525331","<UNNAMED>","Hallidays Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.7484030654","23568","Ramalina confirmata","1748259","1979-07-29","1979-07-29","1561312","<UNNAMED>","Caloundra, Pumicestone Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2260670411","-23.8234212899","23568","Ramalina confirmata","1735181","1980-03-04","1980-03-04","1573710","<UNNAMED>","Gladstone, Wiggins Bite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9093932256","-24.1734189897","23568","Ramalina confirmata","1744344","1975-06-11","1975-06-11","1569471","<UNNAMED>","Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1093904203","-26.9734030654","23568","Ramalina confirmata","1774204","1953-03-20","1953-03-20","1547357","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.09276675","-17.84012729","23568","Ramalina confirmata","1728851","1983-06-23","1983-06-23","1560363","<UNNAMED>","Bingil Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927204314","-26.4567361483","23568","Ramalina confirmata","1724549","1972-06-01","1972-06-30","1568253","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177276479","-27.4150693506","23568","Ramalina confirmata","1774203","1973-05-16","1973-05-16","1560360","<UNNAMED>","2km S of Amity Point on Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0927276479","-27.1567360172","23568","Ramalina confirmata","1724579","1977-05-11","1977-05-11","1555795","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1593943145","-27.4400693506","23568","Ramalina confirmata","1744357","1975-10-23","1975-10-23","1524470","<UNNAMED>","Wynnum North Road, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.3760886993","-20.0734427197","23568","Ramalina confirmata","1781848","1979-08-28","1979-08-28","1532210","<UNNAMED>","Bowen, Dry Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.24584304","-10.91156043","23568","Ramalina confirmata","1841339","1988-06-22","1988-06-22","1599134","<UNNAMED>","Mutee Head, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.65939323","-24.09008566","23568","Ramalina confirmata","1944499","1975-08-20","1975-08-20","1569472","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1093904203","-26.9734030654","23568","Ramalina confirmata","1737039","1770-04-19","2005-10-04","1547357","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2427337078","-23.8400879566","23568","Ramalina confirmata","1767527","1980-03-05","1980-03-05","1555791","<UNNAMED>","Gladstone, Calliope River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0927204314","-26.4067361483","23568","Ramalina confirmata","1774194","1979-07-26","1979-07-26","1560355","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.35939864","-27.72340131","23568","Ramalina confirmata","1724569","1977-01-17","1977-01-17","1555792","<UNNAMED>","Little Rocky Point, South Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0260609812","-27.2734026839","23568","Ramalina confirmata","1760794","1979-02-06","1979-02-06","1578980","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.41772765","-27.41506935","23568","Ramalina confirmata","1724547","1973-05-16","1973-05-16","1536918","<UNNAMED>","2km from Amity Point, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6427175481","-25.1734110288","23568","Ramalina confirmata","1774218","1975-08-14","1975-08-14","1525333","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.125","-27.375","23568","Ramalina confirmata","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4260609812","-27.4734026839","23568","Ramalina confirmata","1737075","1975-02-21","1975-02-21","1536940","<UNNAMED>","North Stradbroke Island, Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.09277807","-11.77349824","23568","Ramalina confirmata","1739113","1985-07-20","1985-07-20","1525285","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9427175481","-25.4234110288","23568","Ramalina confirmata","1746447","1975-05-17","1975-05-17","1535481","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.65939323","-24.09008566","23568","Ramalina confirmata","1728857","1975-08-18","1975-08-18","1569472","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.89271755","-25.30674436","23568","Ramalina confirmata","1737056","1978-12-19","1978-12-19","1532212","<UNNAMED>","Urangan Beach, Anchorage Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2427337078","-23.8734212899","23568","Ramalina confirmata","1765457","1980-03-05","1980-03-05","1536941","<UNNAMED>","Gladstone, Auckland Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1593943145","-27.0900693506","23568","Ramalina confirmata","1781081","1980-07-10","1980-07-10","1525542","<UNNAMED>","Toorbul Point, Bribie Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.10939431","-27.34006935","23568","Ramalina confirmata","1952011","1981-02-13","1981-02-13","1579256","<UNNAMED>","Nudgee Beach, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1760609812","-27.4067360172","23568","Ramalina confirmata","1727656","1978-07-22","1978-07-22","1555240","<UNNAMED>","Whyte Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0927667527","-17.8901272873","23568","Ramalina confirmata","1767512","1979-08-24","1979-08-24","1536921","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.77607536","-23.00675569","23568","Ramalina confirmata","1767528","1980-07-18","1980-07-18","1525336","<UNNAMED>","Yeppoon (Iwasaki area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0927667527","-17.9401272873","23568","Ramalina confirmata","1774209","1983-06-23","1983-06-23","1568254","<UNNAMED>","South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.58024203","-23.12314458","23568","Ramalina confirmata","1724568","1984-05-18","1984-05-18","1543655","<UNNAMED>","Mount Hedlow, northern side, 27.5km N of Rockhampton. Rockhampton map, grid ref: 9051-521406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2593943145","-27.3400693506","23568","Ramalina confirmata","1730411","1978-08-08","1978-08-08","1578979","<UNNAMED>","Mud Island, 'Big Creek'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2260670411","-23.8234212899","23568","Ramalina confirmata","1724581","1980-03-05","1980-03-05","1520390","<UNNAMED>","Gladstone, up the Calliope River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8427709855","-19.2567854372","23568","Ramalina confirmata","1727485","1975-03-02","1975-03-02","1570120","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4427276479","-27.3900693506","23568","Ramalina confirmata","1737045","1978-09-01","1978-09-30","1555786","<UNNAMED>","Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.44272765","-27.39006935","23568","Ramalina confirmata","1781836","1977-09-20","1977-09-20","1569467","<UNNAMED>","Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9093932256","-24.1734189897","23568","Ramalina confirmata","1724561","1770-04-19","2005-10-25","1569471","<UNNAMED>","Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.109387098","-26.3900694817","23568","Ramalina confirmata","1774196","1977-07-20","1977-07-20","1555629","<UNNAMED>","Noosa Heads, in National Park near Little Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4338888889","-16.4927777778","23568","Ramalina confirmata","2007678","1983-07-04","1983-07-04","1738792","<UNNAMED>","Behind Mossman Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4177319707","-27.5817346444","23568","Ramalina confirmata","1760793","1972-08-10","1972-08-10","1578978","<UNNAMED>","1 mile N of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.026049221","-25.9067374487","23568","Ramalina confirmata","1824532","1989-07-02","1989-07-02","1610647","<UNNAMED>","Tin Can Inlet, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2927453467","-20.7901011718","23568","Ramalina confirmata","1751062","1986-12-12","1986-12-12","1523807","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.10943342","-17.87346062","23568","Ramalina confirmata","1774210","1979-08-21","1979-08-21","1536923","<UNNAMED>","North Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.309416194","-21.4067667132","23568","Ramalina confirmata","1781850","1983-06-21","1983-06-21","1535518","<UNNAMED>","Sarina Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.125","-27.375","23568","Ramalina confirmata","1781861","1975-09-04","1975-09-04","1559185","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.8594080618","-23.5900877426","23568","Ramalina confirmata","1727732","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8094087","-23.34008903","23568","Ramalina confirmata","1737065","1975-06-10","1975-06-10","1543654","<UNNAMED>","Keppel Sands, Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4260609812","-27.4734026839","23568","Ramalina confirmata","1744365","1975-02-21","1975-02-21","1536940","<UNNAMED>","North Stradbroke Island, Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.09272375","-26.6567364","23568","Ramalina confirmata","1750704","1976-08-22","1976-08-22","1549040","<UNNAMED>","Maroochydore, 'Yacht Club' island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.9427860948","-11.6068319239","23568","Ramalina confirmata","1774208","1985-07-18","1985-07-18","1535513","<UNNAMED>","Hannabal Island South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.5011011","-18.49845378","23568","Ramalina confirmata","1959703","1979-08-25","1979-08-25","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4427276479","-27.3900693506","23568","Ramalina confirmata","1728850","1977-01-01","1977-12-31","1552444","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2510670411","-23.9150879566","23568","Ramalina confirmata","1771851","1770-04-19","2003-09-24","1525989","<UNNAMED>","Gladstone - up Calliope River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5927175481","-25.1734110288","23568","Ramalina confirmata","1782575","1975-08-14","1975-08-14","1527450","<UNNAMED>","Burrum Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.084387098","-26.4150694817","23568","Ramalina confirmata","1728845","1987-01-16","1987-01-16","1520373","<UNNAMED>","Noosa River, N shore near mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0760609812","-27.1067360172","23568","Ramalina confirmata","1774193","1980-11-10","1980-11-10","1573336","<UNNAMED>","Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.24272765","-27.47340268","23568","Ramalina confirmata","1781859","1975-10-31","1975-10-31","1525338","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.17608286","-21.04010005","23568","Ramalina confirmata","1728856","1977-08-12","1977-08-12","1568258","<UNNAMED>","Eimeo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.09272043","-26.39006948","23568","Ramalina confirmata","1737037","1976-11-09","1976-11-09","1559175","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4594393969","-16.2901371778","23568","Ramalina confirmata","1744332","1985-07-07","1985-07-07","1532207","<UNNAMED>","Daintree River, South Tributary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2427337078","-23.8234212899","23568","Ramalina confirmata","1744354","1980-03-05","1980-03-05","1578975","<UNNAMED>","Gladstone, Wiggins Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.0219444444","-11.4863888889","23568","Ramalina confirmata","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.125","-27.375","23568","Ramalina confirmata","1730408","1770-04-19","2005-10-18","1536939","<UNNAMED>","Cribb Island on Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0927204314","-26.3900694817","23568","Ramalina confirmata","1736555","1972-06-01","1972-06-30","1573312","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.24273371","-23.82342129","23568","Ramalina confirmata","1737063","1980-03-05","1980-03-05","1568402","<UNNAMED>","Gladstone, Northern Creek in Wiggins Bite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.8261117169","-10.2068403837","23568","Ramalina confirmata","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1927664535","-14.740142765","23568","Ramalina confirmata","1736438","1979-05-15","1979-05-15","1546214","<UNNAMED>","Turtle Island Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4177727303","-16.4151371778","23568","Ramalina confirmata","1744333","1983-07-04","1983-07-04","1547360","<UNNAMED>","2.8km N of Port Douglas turnoff on main road Cairns to Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.59277061","-17.256798","23568","Ramalina confirmata","1781838","1983-06-23","1983-06-23","1560361","<UNNAMED>","Tinaroo Dam Motel Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.62605997","-23.97341688","23568","Ramalina confirmata","1781851","1975-08-20","1975-08-20","1572916","<UNNAMED>","Rodds Peninsula, Richards Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.3760886993","-20.0734427197","23568","Ramalina confirmata","1952008","1979-08-29","1979-08-29","1532210","<UNNAMED>","Bowen, Dry Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5011011001","-18.4984537804","23568","Ramalina confirmata","1760795","1770-04-19","2005-10-18","1375491","<UNNAMED>","Hinchinbrook.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2594356051","-15.4734725872","23568","Ramalina confirmata","1774206","1983-06-27","1983-06-27","1532206","<UNNAMED>","Cooktown, old railway line, Laura Mangrove Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.5011011001","-18.4984537804","23568","Ramalina confirmata","1730415","1979-08-28","1979-08-28","1547372","<UNNAMED>","Hinchinbrook Island, The Haven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
