"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","7608","Symplocos harroldii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0991","-26.4126","7608","Symplocos harroldii","2010300","2012-12-10","2013-01-08","1741023","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"2","152.8331","-26.3938","7608","Symplocos harroldii","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"3","152.90569","-26.363588","7608","Symplocos harroldii","2010459","2021-01-15","2021-01-15","1741134","INCIDENTAL","Yurol State Forest east of Porters Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"4","152.90584","-26.363554","7608","Symplocos harroldii","2010460","2021-01-15","2021-01-15","1741135","INCIDENTAL","Yurol State Forest east of Porters Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"5","152.905774","-26.363452","7608","Symplocos harroldii","2010461","2021-01-15","2021-01-15","1741136","INCIDENTAL","Yurol State Forest east of Porters Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"6","152.905785","-26.363425","7608","Symplocos harroldii","2010462","2021-01-15","2021-01-15","1741137","INCIDENTAL","Yurol State Forest east of Porters Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"7","152.90578","-26.36343","7608","Symplocos harroldii","2010463","2021-01-15","2021-01-15","1741138","INCIDENTAL","Yurol State Forest east of Porters Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"8","152.90579","-26.363429","7608","Symplocos harroldii","2010464","2021-01-15","2021-01-15","1741139","INCIDENTAL","Yurol State Forest east of Porters Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"9","152.872175","-26.367419","7608","Symplocos harroldii","2010465","2021-01-15","2021-01-15","1741140","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"10","152.871746","-26.367355","7608","Symplocos harroldii","2010466","2021-01-15","2021-01-15","1741141","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"11","152.871751","-26.367346","7608","Symplocos harroldii","2010467","2021-01-15","2021-01-15","1741142","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"12","152.871752","-26.367354","7608","Symplocos harroldii","2010468","2021-01-15","2021-01-15","1741143","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"13","152.871843","-26.366999","7608","Symplocos harroldii","2010469","2021-01-15","2021-01-15","1741144","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"14","152.871847","-26.366992","7608","Symplocos harroldii","2010470","2021-01-15","2021-01-15","1741145","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"15","152.871652","-26.36697","7608","Symplocos harroldii","2010471","2021-01-15","2021-01-15","1741146","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"16","152.87168","-26.367021","7608","Symplocos harroldii","2010472","2021-01-15","2021-01-15","1741147","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"17","152.871883","-26.367014","7608","Symplocos harroldii","2010473","2021-01-15","2021-01-15","1741148","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"18","152.871886","-26.367007","7608","Symplocos harroldii","2010474","2021-01-15","2021-01-15","1741149","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"19","152.87189","-26.367015","7608","Symplocos harroldii","2010475","2021-01-15","2021-01-15","1741150","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"20","152.871876","-26.367013","7608","Symplocos harroldii","2010476","2021-01-15","2021-01-15","1741151","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"21","152.871878","-26.367024","7608","Symplocos harroldii","2010477","2021-01-15","2021-01-15","1741152","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"22","152.872001","-26.3669","7608","Symplocos harroldii","2010478","2021-01-15","2021-01-15","1741153","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"23","152.872005","-26.366792","7608","Symplocos harroldii","2010479","2021-01-15","2021-01-15","1741154","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"24","152.872015","-26.366971","7608","Symplocos harroldii","2010480","2021-01-15","2021-01-15","1741155","INCIDENTAL","Yurol State Forest west of Kidd Rd","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"25","152.8859","-26.3733","7608","Symplocos harroldii","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"26","152.9399","-26.3246","7608","Symplocos harroldii","2094765","2022-03-02","2022-03-02","1809143","INCIDENTAL","Tewantin National Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"27","152.9506","-26.319","7608","Symplocos harroldii","2094767","2022-03-02","2022-03-02","1809145","INCIDENTAL","Tributary of Cooloothin Creek, south of Napier Road","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"28","152.9505","-26.3187","7608","Symplocos harroldii","2094768","2022-03-02","2022-03-02","1809146","INCIDENTAL","Tributary of Cooloothin Creek, north of Napier Road","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"29","152.9607","-26.366","7608","Symplocos harroldii","2094773","2022-04-15","2022-04-15","1809151","INCIDENTAL","761 McKinnon Drive Cooroibah","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"30","152.844616","-26.366742","7608","Symplocos harroldii","2100727","2022-05-24","2022-05-24","1814369","INCIDENTAL","66 Jampot Creek Road","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"31","153.010192","-26.370372","7608","Symplocos harroldii","2100653","2022-07-08","2022-07-08","1814383","INCIDENTAL","Coooribah Conservation Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"32","153.0101","-26.376125","7608","Symplocos harroldii","2100659","2022-07-18","2022-07-18","1814389","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"33","153.011075","-26.376744","7608","Symplocos harroldii","2100660","2022-07-18","2022-07-18","1814390","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","153.011613","-26.377254","7608","Symplocos harroldii","2100661","2022-07-18","2022-07-18","1814391","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"35","153.01045","-26.37853","7608","Symplocos harroldii","2100662","2022-07-18","2022-07-18","1814392","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"36","153.009974","-26.378259","7608","Symplocos harroldii","2100663","2022-07-18","2022-07-18","1814393","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","152.930187","-26.323075","7608","Symplocos harroldii","2100664","2022-07-29","2022-07-29","1814394","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"38","152.930011","-26.322307","7608","Symplocos harroldii","2100665","2022-07-29","2022-07-29","1814395","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"39","152.991644","-26.386199","7608","Symplocos harroldii","2100671","2022-08-03","2022-08-03","1814401","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"40","153.000272","-26.382009","7608","Symplocos harroldii","2100805","2022-08-03","2022-08-03","1814363","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"41","153.013823","-26.371824","7608","Symplocos harroldii","2100674","2022-08-08","2022-08-08","1814243","INCIDENTAL","Cooroibah Conservation Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"42","152.929309","-26.337672","7608","Symplocos harroldii","2100678","2022-08-11","2022-08-11","1814247","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"43","153.009751","-26.368041","7608","Symplocos harroldii","2100680","2022-08-11","2022-08-11","1814249","INCIDENTAL","Cooroibah Conservation Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"44","152.994107","-26.39892","7608","Symplocos harroldii","2100684","2022-08-17","2022-08-17","1814253","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"45","153.010404","-26.368041","7608","Symplocos harroldii","2100693","2022-09-09","2022-09-09","1814257","INCIDENTAL","Cooroibah Conservation Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"46","153.010404","-26.366812","7608","Symplocos harroldii","2100694","2022-09-09","2022-09-09","1814258","INCIDENTAL","Cooroibah Conservation Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"47","152.98173311","-26.415091505","7608","Symplocos harroldii","2100696","2022-09-16","2022-09-16","1814265","INCIDENTAL","Patterson Park, 50m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"48","152.98149732","-26.415134842","7608","Symplocos harroldii","2100697","2022-09-16","2022-09-16","1814266","INCIDENTAL","Patterson Park, 70m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"49","152.9811746","-26.415355526","7608","Symplocos harroldii","2100698","2022-09-16","2022-09-16","1814267","INCIDENTAL","Patterson Park, 110m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"50","152.9806898","-26.414550962","7608","Symplocos harroldii","2100699","2022-09-16","2022-09-16","1814268","INCIDENTAL","Patterson Park, 155m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"51","152.98057064","-26.414417419","7608","Symplocos harroldii","2100700","2022-09-16","2022-09-16","1814269","INCIDENTAL","Patterson Park, 165m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"52","152.98039597","-26.414421418","7608","Symplocos harroldii","2100701","2022-09-16","2022-09-16","1814270","INCIDENTAL","Patterson Park, 185m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"53","152.979882","-26.415035897","7608","Symplocos harroldii","2100702","2022-09-16","2022-09-16","1814271","INCIDENTAL","Patterson Park, 230m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"54","152.98054586","-26.416087073","7608","Symplocos harroldii","2100703","2022-09-16","2022-09-16","1814272","INCIDENTAL","Patterson Park, 170m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"55","152.9807373","-26.415957945","7608","Symplocos harroldii","2100704","2022-09-16","2022-09-16","1814273","INCIDENTAL","Patterson Park, 150m west of Patterson Drive, Tinbeerwah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"56","153.00279347","-26.428876479","7608","Symplocos harroldii","2100705","2022-10-01","2022-10-01","1814274","INCIDENTAL","77 m north of Minura Court, Doonan","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"57","153.0025259","-26.428738469","7608","Symplocos harroldii","2100706","2022-10-01","2022-10-01","1814275","INCIDENTAL","Reserve - 100m north of Minura Court, Doonan between No 18 and No 55","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"58","153.00254133","-26.428659592","7608","Symplocos harroldii","2100707","2022-10-01","2022-10-01","1814276","INCIDENTAL","Reserve - 107m north of Minura Court, Doonan","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"59","153.0032466","-26.427358503","7608","Symplocos harroldii","2100708","2022-10-01","2022-10-01","1814277","INCIDENTAL","Reserve - 250m north of Minura Court, Doonan","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"60","152.92169989","-26.377031802","7608","Symplocos harroldii","2100721","2022-10-28","2022-10-28","1814290","INCIDENTAL","125m south of Hamilton Road, near Liane Park, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"61","152.92930856","-26.337671598","7608","Symplocos harroldii","2100735","2022-11-08","2022-11-08","1814296","INCIDENTAL","Ringtail Forest Reserve, W of Gards Rd, Cootharaba","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"62","152.92998232","-26.340618861","7608","Symplocos harroldii","2100737","2022-11-08","2022-11-08","1814298","INCIDENTAL","Ringtail Forest Reserve, W of Gards Rd, Cootharaba","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"63","152.92966403","-26.342646898","7608","Symplocos harroldii","2100740","2022-11-08","2022-11-08","1814301","INCIDENTAL","Ringtail Forest Reserve, W of Gards Rd, Cootharaba","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"64","152.92952566","-26.34317637","7608","Symplocos harroldii","2100741","2022-11-08","2022-11-08","1814302","INCIDENTAL","Ringtail Forest Reserve, W of Gards Rd, Cootharaba","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"65","152.95705374","-26.382927028","7608","Symplocos harroldii","2100753","2022-11-17","2022-11-17","1814313","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"66","152.95816005","-26.382833935","7608","Symplocos harroldii","2100754","2022-11-17","2022-11-17","1814314","INCIDENTAL","Tewantin National Park, 520m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"67","152.95830498","-26.382769193","7608","Symplocos harroldii","2100755","2022-11-17","2022-11-17","1814315","INCIDENTAL","Tewantin National Park, 520m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"68","152.95846461","-26.382854576","7608","Symplocos harroldii","2100756","2022-11-17","2022-11-17","1814316","INCIDENTAL","Tewantin National Park, 520m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"69","152.95802453","-26.383028923","7608","Symplocos harroldii","2100758","2022-11-17","2022-11-17","1814318","INCIDENTAL","Tewantin National Park, 500m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"70","152.95724716","-26.383006522","7608","Symplocos harroldii","2100760","2022-11-17","2022-11-17","1814320","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"71","152.92894461","-26.374756244","7608","Symplocos harroldii","2100761","2022-11-23","2022-11-23","1814321","INCIDENTAL","Tewantin National Park, 60m E of Lake Macdonald Dr","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"72","152.93302322","-26.374277677","7608","Symplocos harroldii","2100763","2022-11-23","2022-11-23","1814323","INCIDENTAL","Tewantin National Park, 400m E of Lake Macdonald Dr","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"73","152.93294028","-26.373351663","7608","Symplocos harroldii","2100764","2022-11-23","2022-11-23","1814324","INCIDENTAL","Tewantin National Park, 490m E of Lake Macdonald Dr","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"74","152.92949915","-26.374923579","7608","Symplocos harroldii","2100765","2022-11-23","2022-11-23","1814326","INCIDENTAL","Tewantin National Park,120m E of Lake Macdonald Dr","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"75","152.92905428","-26.374816606","7608","Symplocos harroldii","2100766","2022-11-23","2022-11-23","1814327","INCIDENTAL","Tewantin National Park, 70m E of Lake Macdonald Dr","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"76","152.933738","-26.364943302","7608","Symplocos harroldii","2100769","2022-11-27","2022-11-27","1814330","INCIDENTAL","Little Springs Lane, 150m east of end of lane, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"77","152.9334079","-26.365256783","7608","Symplocos harroldii","2100770","2022-11-28","2022-11-28","1814343","INCIDENTAL","Little Springs Lane, 110m east of end of lane, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"78","152.93337358","-26.365351749","7608","Symplocos harroldii","2100771","2022-11-28","2022-11-28","1814344","INCIDENTAL","Little Springs Lane, 110m east of end of lane, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"79","152.93333818","-26.363234081","7608","Symplocos harroldii","2100774","2022-11-28","2022-11-28","1814333","INCIDENTAL","Forest Acres Park, 100m S of Whitewood Ct, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"80","152.93351543","-26.363299084","7608","Symplocos harroldii","2100776","2022-11-28","2022-11-28","1814335","INCIDENTAL","Forest Acres Park, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"81","152.93342555","-26.363201662","7608","Symplocos harroldii","2100777","2022-11-28","2022-11-28","1814336","INCIDENTAL","Forest Acres Park, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"82","152.93337717","-26.363201474","7608","Symplocos harroldii","2100778","2022-11-28","2022-11-28","1814337","INCIDENTAL","Forest Acres Park, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"83","152.92692284","-26.3577377","7608","Symplocos harroldii","2100779","2022-11-28","2022-11-28","1814338","INCIDENTAL","Timbertop Park, 245m N of end of Iron Bark Ct, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"84","152.9495817","-26.318355837","7608","Symplocos harroldii","2100786","2022-12-20","2022-12-20","1814347","INCIDENTAL","Between Napier Rd and Cooloothin Ck, Cootharaba","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"85","152.95384514","-26.322085388","7608","Symplocos harroldii","2100787","2022-12-20","2022-12-20","1814348","INCIDENTAL","Tributary to Cooloothin Creek on edge of Ringtail State Forest, Cootharaba","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"86","152.95357997","-26.321752347","7608","Symplocos harroldii","2100788","2022-12-20","2022-12-20","1814349","INCIDENTAL","Edge of Ringtail State Forest, Cootharaba","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"87","152.888","-26.3287","7608","Symplocos harroldii","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.9429","-26.3711","7608","Symplocos harroldii","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.969","-26.257","7608","Symplocos harroldii","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9367","-26.2157","7608","Symplocos harroldii","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.8151","-26.4632","7608","Symplocos harroldii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","152.9534","-26.2829","7608","Symplocos harroldii","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","152.8138","-26.4274","7608","Symplocos harroldii","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.9923","-26.4238","7608","Symplocos harroldii","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.8666","-26.3595","7608","Symplocos harroldii","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","152.9761","-26.409","7608","Symplocos harroldii","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.9392","-26.3662","7608","Symplocos harroldii","1966452","2020-01-29","2020-01-29","1723911","INCIDENTAL","47 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.9228","-26.336","7608","Symplocos harroldii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.9022","-26.3302","7608","Symplocos harroldii","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.9429","-26.3711","7608","Symplocos harroldii","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.8533","-26.4657","7608","Symplocos harroldii","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.9279","-26.2821","7608","Symplocos harroldii","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.9521","-26.2848","7608","Symplocos harroldii","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.8921","-26.3323","7608","Symplocos harroldii","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.9533","-26.3207","7608","Symplocos harroldii","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.9343","-26.361","7608","Symplocos harroldii","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.8947","-26.2333","7608","Symplocos harroldii","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.8987","-26.3314","7608","Symplocos harroldii","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.995389","-26.424284","7608","Symplocos harroldii","2100794","2022-09-08","2022-09-08","1814354","INCIDENTAL","9 Wendoma Court, eucalypt forest ecotone on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.995461","-26.424631","7608","Symplocos harroldii","2100795","2022-09-08","2022-09-08","1814355","INCIDENTAL","9 Wendoma Court, eucalypt forest ecotone on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.99606","-26.423823","7608","Symplocos harroldii","2100796","2022-09-08","2022-09-08","1814356","INCIDENTAL","9 Wendoma Court, eucalypt forest ecotone on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.996398","-26.42405","7608","Symplocos harroldii","2100797","2022-09-08","2022-09-08","1814357","INCIDENTAL","9 Wendoma Court, eucalypt forest ecotone on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.996373","-26.424848","7608","Symplocos harroldii","2100798","2022-09-08","2022-09-08","1814358","INCIDENTAL","9 Wendoma Court, eucalypt forest ecotone on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.996604","-26.424658","7608","Symplocos harroldii","2100799","2022-09-08","2022-09-08","1814359","INCIDENTAL","9 Wendoma Court, eucalypt forest ecotone on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","153.0866026066","-26.3831195436","7608","Symplocos harroldii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.9177355","-27.4150731","7608","Symplocos harroldii","1529885","1874-09-01","1874-09-30","1384212","<UNNAMED>","Enoggera Creek, Brisbane, near Captain Simpsons lower gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08439864","-27.58173464","7608","Symplocos harroldii","1562191","1884-09-01","1884-09-30","1374370","<UNNAMED>","Belmont Scrub, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
