"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","17825","Boerhavia diffusa","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.701122335","-22.348444199","17825","Boerhavia diffusa","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319743","2009-04-25","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319744","2009-04-25","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319748","2009-09-27","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319749","2009-09-27","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319750","2009-09-27","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319764","2010-05-05","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319766","2010-05-05","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319767","2010-05-05","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1319768","2010-05-05","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1320019","2012-05-17","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1320020","2012-05-17","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1320056","2013-11-18","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1320057","2013-11-18","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1320058","2013-11-18","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1485555555","-23.7682222222","17825","Boerhavia diffusa","1320059","2013-11-18","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.2697222222","-23.7175","17825","Boerhavia diffusa","1319890","2010-05-11","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.2697222222","-23.7175","17825","Boerhavia diffusa","1319893","2010-05-11","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319706","2012-05-10","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319708","2012-05-10","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319709","2012-05-08","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319710","2012-05-08","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319712","2012-05-08","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319713","2012-05-08","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.2697222222","-23.7175","17825","Boerhavia diffusa","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319738","2009-04-30","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319739","2009-04-30","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319740","2009-04-30","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319741","2009-04-30","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319742","2009-04-30","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1780277777","-23.8039166666","17825","Boerhavia diffusa","1319783","2009-04-26","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1780277777","-23.8039166666","17825","Boerhavia diffusa","1319786","2009-04-26","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1780277777","-23.8039166666","17825","Boerhavia diffusa","1319787","2009-04-26","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.2697222222","-23.7175","17825","Boerhavia diffusa","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.2697222222","-23.7174722222","17825","Boerhavia diffusa","1319892","2010-05-11","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319911","2010-05-11","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319912","2010-05-11","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319914","2010-05-11","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319915","2010-05-11","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1320023","2013-11-08","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1320024","2013-11-08","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1320025","2013-11-08","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1320026","2013-11-08","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.1780277777","-23.8039166666","17825","Boerhavia diffusa","1320036","2013-11-18","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.2697222222","-23.7175","17825","Boerhavia diffusa","1320040","2013-11-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.2697222222","-23.7174722222","17825","Boerhavia diffusa","1320043","2013-11-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1320045","2013-11-18","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1320048","2013-11-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1702777777","-24.0134722222","17825","Boerhavia diffusa","1320086","2012-05-10","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319711","2012-05-08","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.2698333333","-23.7174722222","17825","Boerhavia diffusa","1319913","2010-05-11","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","141.1483333333","-23.7681944444","17825","Boerhavia diffusa","1320051","2013-11-18","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.1483333333","-23.7681944444","17825","Boerhavia diffusa","1320053","2013-11-18","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.1483333333","-23.7681944444","17825","Boerhavia diffusa","1320054","2013-11-18","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","143.0815893372","-25.0572322801","17825","Boerhavia diffusa","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"59","146.85943765","-19.1734521","17825","Boerhavia diffusa","1675523","1996-06-06","1996-06-06","1485071","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.85943765","-19.1734521","17825","Boerhavia diffusa","1717515","1996-06-03","1996-06-03","1485071","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5091374309","-20.0906618394","17825","Boerhavia diffusa","1725908","2002-04-16","2002-04-16","1556668","<UNNAMED>","Nelly Bay, near Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.85943765","-19.15678544","17825","Boerhavia diffusa","1725963","1998-09-07","1998-09-07","1554210","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.77610098","-16.92346667","17825","Boerhavia diffusa","1799164","2003-06-05","2003-06-05","1614277","<UNNAMED>","North Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.48305266","-16.54708005","17825","Boerhavia diffusa","1805847","2006-03-24","2006-03-24","1637747","<UNNAMED>","Mowbray River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.40805266","-16.60958005","17825","Boerhavia diffusa","1807300","2005-06-14","2005-06-14","1605835","<UNNAMED>","Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.7661043188","-19.4034521039","17825","Boerhavia diffusa","1827666","2010-01-25","2010-01-25","1604044","<UNNAMED>","Near Ross River Borrow Pits, Kelso, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.71972222","-20.65305556","17825","Boerhavia diffusa","1859282","2015-02-01","2015-02-28","1659315","<UNNAMED>","23 Burton St., Midge Point N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.1838507012","-21.0904375939","17825","Boerhavia diffusa","1860815","2015-01-21","2015-01-21","1650377","<UNNAMED>","10 Deborah Court, Andergrove, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.1818972222","-21.1030055556","17825","Boerhavia diffusa","1870839","2013-06-28","2013-06-28","1653208","<UNNAMED>","Bedford Rd, Andergrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.02361111","-18.26222222","17825","Boerhavia diffusa","1878340","2014-10-17","2014-10-17","1654672","<UNNAMED>","Victoria Street, Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.18280646","-21.09404524","17825","Boerhavia diffusa","1923075","2008-01-15","2008-01-15","1697048","<UNNAMED>","Tropical Avenue, Andergrove, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2261048072","-18.3067916802","17825","Boerhavia diffusa","1943972","2004-11-02","2004-11-02","1620173","<UNNAMED>","Allingham's property, Forrest Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3226111111","-10.9093611111","17825","Boerhavia diffusa","1966050","2018-05-29","2018-05-29","1723532","<UNNAMED>","Injinoo, Moses cl., residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.05","-23.6","17825","Boerhavia diffusa","1978318","1983-10-21","1983-10-21","1731854","<UNNAMED>","8km from Jericho towards Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.880182999","-27.716611965","17825","Boerhavia diffusa","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.0376","-11.5912","17825","Boerhavia diffusa","1185286","2009-12-05","2009-12-05","1070534","INCIDENTAL","Raine Island","410","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
