"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.4234646669","13253","Athertonia diversifolia","1731132","1973-07-20","1973-07-20","1545956","<UNNAMED>","Windin L.A., S.F.R. 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5234689414","13253","Athertonia diversifolia","1760705","1984-03-15","1984-03-15","1538509","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3895561617","-16.5627453692","13253","Athertonia diversifolia","1774502","2002-01-31","2002-01-31","1577240","<UNNAMED>","The Gate, property of G. & S. Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","13253","Athertonia diversifolia","1949885","1954-03-01","1954-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.2484646669","13253","Athertonia diversifolia","1600812","1770-04-19","1995-05-01","1431781","<UNNAMED>","Reserve 310, Gadgarra, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2833333333","-16.5333333333","13253","Athertonia diversifolia","2118229","1983-11-30","1983-11-30","1825173","<UNNAMED>","SFR143, Parish of Riflemead, South Mary Logging Area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","13253","Athertonia diversifolia","1577561","1929-05-27","1929-05-27","1348975","<UNNAMED>","Atherton, Gadgarrah Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094393969","-16.3901371778","13253","Athertonia diversifolia","1663742","1992-06-22","1992-06-22","1498064","<UNNAMED>","Pinnacle Rock Track, 3.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7430233622","-17.3794741165","13253","Athertonia diversifolia","1778255","1995-03-04","1995-03-04","1572466","<UNNAMED>","Track to Boonjee stockwellia; Grid Ref 8063-663778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","13253","Athertonia diversifolia","1562980","1929-08-02","1929-08-02","1388318","<UNNAMED>","Atherton Tableland, Gadgarra Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594415447","-16.5901356081","13253","Athertonia diversifolia","1796999","1991-12-15","1991-12-15","1604883","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.4151313336","13253","Athertonia diversifolia","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75110395","-17.41513133","13253","Athertonia diversifolia","1648153","1959-04-28","1959-04-28","1440419","<UNNAMED>","Boonjie on Gourka Pocket Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4136060636","-16.1845816222","13253","Athertonia diversifolia","1740891","1997-04-17","1997-04-17","1544704","<UNNAMED>","Cape Tribulation Road, opposite Lot 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7094372789","-17.3901313336","13253","Athertonia diversifolia","1658190","1981-09-05","1981-09-05","1455336","<UNNAMED>","Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4094393969","-16.1734705111","13253","Athertonia diversifolia","1836532","1996-11-03","1996-11-03","1605612","<UNNAMED>","Flame Tree Road, VCL.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.2484646669","13253","Athertonia diversifolia","1536045","1932-03-01","1932-03-31","1342504","<UNNAMED>","Atherton Tableland, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","13253","Athertonia diversifolia","1562979","1929-05-30","1929-05-30","1370394","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.2484646669","13253","Athertonia diversifolia","1523212","1949-06-09","1949-06-09","1392812","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","13253","Athertonia diversifolia","1530074","1943-08-29","1943-08-29","1377454","<UNNAMED>","Boonjee near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7427706123","-17.3734646669","13253","Athertonia diversifolia","1683324","1980-01-09","1980-01-09","1485787","<UNNAMED>","T.R. 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927748781","-16.5401356081","13253","Athertonia diversifolia","1817427","1983-11-30","1983-11-30","1614635","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.59277061","-17.37346467","13253","Athertonia diversifolia","1954865","1976-04-02","1976-04-02","1485090","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511060636","-16.4151371778","13253","Athertonia diversifolia","1562978","1948-09-06","1948-09-06","1392813","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.76090545","-17.37958596","13253","Athertonia diversifolia","1708472","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761082114","-16.5901356081","13253","Athertonia diversifolia","1767475","2000-05-02","2000-05-02","1550123","<UNNAMED>","7.3km along Mount Lewis Road, from Churchill Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.4151313336","13253","Athertonia diversifolia","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","13253","Athertonia diversifolia","1515140","1923-01-01","1923-01-31","1378222","<UNNAMED>","Atherton Tableland, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.66682946","-17.20260914","13253","Athertonia diversifolia","1753173","2003-04-04","2003-04-04","1537867","<UNNAMED>","Adjacent the Director's Residence at the School for Field Studies Centre for Rainforest Studies, on the range E of Yungaburra, Atherton Tableland, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7094372789","-17.3901313336","13253","Athertonia diversifolia","1774355","1982-10-28","1982-10-28","1544983","<UNNAMED>","Lamins Hill, Butchers Creek - Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3594393969","-16.0734705111","13253","Athertonia diversifolia","1739386","1973-06-01","1973-06-30","1518980","<UNNAMED>","Alexandra Creek, N of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761060636","-16.4901371778","13253","Athertonia diversifolia","1767464","1988-03-01","1988-03-01","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2872222222","-16.5872222222","13253","Athertonia diversifolia","1772358","1997-06-22","1997-06-22","1536203","<UNNAMED>","9km along Mt Lewis road, Timber Reserve 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.3401313336","13253","Athertonia diversifolia","1523213","1971-05-06","1971-05-06","1379117","<UNNAMED>","S.F.R. 310, Windin L.A., Windin Creek, a tributary of W. Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.71277061","-17.44402022","13253","Athertonia diversifolia","1727031","2001-10-01","2001-10-01","1530079","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.74618294","-17.46805998","13253","Athertonia diversifolia","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511039456","-17.2484646669","13253","Athertonia diversifolia","1513375","1965-03-01","1965-03-31","1353883","<UNNAMED>","Gadgarra, State Forest Reserve 310, approx. 25 miles SSW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2761082114","-16.5568022747","13253","Athertonia diversifolia","1660228","1980-09-04","1980-09-04","1506282","<UNNAMED>","State Forest Reserve 143, Windmill L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.62721506","-17.39346467","13253","Athertonia diversifolia","1778939","1998-11-24","1998-11-24","1547256","<UNNAMED>","Hogan Road, off Clarkes Track, 6km SSW of Malanda (GPS 17 23 42 145 37 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844372789","-17.4151313336","13253","Athertonia diversifolia","1577240","1947-08-17","1947-08-17","1359453","<UNNAMED>","Near Jaggan, a few miles S of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7216595012","-17.3567980002","13253","Athertonia diversifolia","1785962","1998-11-24","1998-11-24","1572838","<UNNAMED>","Wooroonooran National Park, 3km east of Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
