"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75946973","-22.37345067","16952","Hibiscus burtonii","1552750","1968-05-01","1968-05-31","1387601","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2261635576","-23.4234591222","16952","Hibiscus burtonii","1558278","1971-10-27","1971-10-27","1387596","<UNNAMED>","3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5845094825","-25.9151221286","16952","Hibiscus burtonii","1559176","1949-04-08","1949-04-08","1377843","<UNNAMED>","ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.4178596447","-21.5818204124","16952","Hibiscus burtonii","1563874","1963-05-01","1963-05-31","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511389147","-23.5817798738","16952","Hibiscus burtonii","1576435","1946-03-01","1946-03-31","1357037","<UNNAMED>","C. 5M E of Jericho along railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5428607136","-20.8568251392","16952","Hibiscus burtonii","1579689","1977-04-06","1977-04-06","1398491","<UNNAMED>","C. 20km S of Mt Isa on Mt Isa-Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3594799257","-22.690120241","16952","Hibiscus burtonii","1585487","1977-06-13","1977-06-13","1411610","<UNNAMED>","WARLUS V, Site G216. 10km W of 'Cherhill' homestead, NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1928799459","-22.8735065615","16952","Hibiscus burtonii","1591754","1979-06-12","1979-06-12","1430749","<UNNAMED>","WARLUS VI, Site S175. Tableland of Toko Range, 65km W of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9262010721","-20.4734996983","16952","Hibiscus burtonii","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.59287655","-21.57350029","16952","Hibiscus burtonii","1596483","1985-05-01","1985-05-31","1441234","<UNNAMED>","28km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8094495142","-21.4401109495","16952","Hibiscus burtonii","1661115","1992-04-07","1992-04-07","1469674","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1928650299","-18.6401709775","16952","Hibiscus burtonii","1663241","1995-05-06","1995-05-06","1496976","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main S road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.526127114","-21.1234532592","16952","Hibiscus burtonii","1663978","1991-05-11","1991-05-11","1478098","<UNNAMED>","20km W of Oxenhope Outstation, near Charlie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.64280601","-22.52345062","16952","Hibiscus burtonii","1670080","1994-02-28","1994-02-28","1514655","<UNNAMED>","4km south-east of Lake Dunn HS, north-east of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.50119405","-20.49849181","16952","Hibiscus burtonii","1689759","1889-01-01","1889-12-31","1467085","<UNNAMED>","Between Cloncurry and Camooweal, McKinlay Range and Buckley River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1094968909","-23.2901257889","16952","Hibiscus burtonii","1691539","1992-04-08","1992-04-08","1468204","<UNNAMED>","Leander, sandridge, 1km S of Longreach Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.04286503","-18.59017098","16952","Hibiscus burtonii","1707870","1995-04-24","1995-04-24","1511583","<UNNAMED>","Murrays Spring, 12km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4095316965","-18.6735043108","16952","Hibiscus burtonii","1709546","1995-05-07","1995-05-07","1480155","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.24282084","-23.6067855651","16952","Hibiscus burtonii","1712814","1995-02-20","1995-02-20","1482326","<UNNAMED>","Approx 6km SW of Barcaldine Botanical Gardens between area 23 & fox burrows.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.476198997","-20.5568287912","16952","Hibiscus burtonii","1722663","1998-04-01","1998-04-30","1559107","<UNNAMED>","SO2 study site 1F, George Fisher Mine site, 20.2 km to Mt Isa Copper Stack at 351 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7761683872","-24.8901224235","16952","Hibiscus burtonii","1748375","2000-03-06","2000-03-06","1554102","<UNNAMED>","Idalia National Park, 113km SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7499495847","-25.0482339479","16952","Hibiscus burtonii","1766955","2000-12-04","2000-12-04","1520179","<UNNAMED>","Idalia National Park, 21km S of headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9967070384","-24.2692817446","16952","Hibiscus burtonii","1776052","1998-04-24","1998-04-24","1542856","<UNNAMED>","About 57km ENE of Blackall (GPS 24 16 15 145 59 44)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6594747794","-21.4667945257","16952","Hibiscus burtonii","1787080","1997-04-08","1997-04-08","1540974","<UNNAMED>","Approx 25km N of Glenariff turnoff on Prairie Rd (GPS 21 28 06 144 39 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.30757765","-23.49208287","16952","Hibiscus burtonii","1787666","2004-05-26","2004-05-26","1541190","<UNNAMED>","Winton - Jundah road, 16.7km N of Mayne River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7367016706","-21.9773477637","16952","Hibiscus burtonii","1792584","2004-03-29","2004-03-29","1597825","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.67030845","-21.15512819","16952","Hibiscus burtonii","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.585","-20.9294444444","16952","Hibiscus burtonii","1800064","2004-04-24","2004-04-24","1592295","<UNNAMED>","Prairie - Muttaburra road, 7km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0968333333","-23.245","16952","Hibiscus burtonii","1815395","2007-04-05","2007-04-05","1608714","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; northern side of Painted Gorge, c. 13km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.65123883","-25.04870191","16952","Hibiscus burtonii","1824256","2005-10-06","2005-10-06","1612235","<UNNAMED>","40km NNE Windorah on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.36890833","-22.62967778","16952","Hibiscus burtonii","1825595","2012-04-06","2012-04-06","1584750","<UNNAMED>","Mt Mitchell, c. 20km west of Muttaburra on Cramsie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3700240672","-23.4590028204","16952","Hibiscus burtonii","1838468","2008-03-04","2008-03-04","1596585","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.5063888889","-23.6375","16952","Hibiscus burtonii","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3047548532","-22.0617874035","16952","Hibiscus burtonii","1839948","2004-04-01","2004-04-01","1604275","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41583333","-22.71138889","16952","Hibiscus burtonii","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.8594513264","-21.6901098535","16952","Hibiscus burtonii","1848727","2006-04-01","2006-04-30","1641235","<UNNAMED>","Nairana National Park, Clermont-Charters Towers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.3528902958","-23.4618272456","16952","Hibiscus burtonii","1877284","2010-05-03","2010-05-03","1657487","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.46527815","-25.70768694","16952","Hibiscus burtonii","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.72972222","-22.09388889","16952","Hibiscus burtonii","1896926","2010-04-14","2010-04-14","1692712","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 686).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.43222222","-21.84333333","16952","Hibiscus burtonii","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.3511111111","-23.0705555556","16952","Hibiscus burtonii","1911759","2010-06-20","2010-06-20","1699470","<UNNAMED>","Toko Range, Glenormiston, c 900m S of S Bend Gorge, Mulligan River along track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.123779625","-19.8791312183","16952","Hibiscus burtonii","1912106","2006-05-21","2006-05-21","1685134","<UNNAMED>","C. 65km NNW of Mount Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1716666667","-23.2910833333","16952","Hibiscus burtonii","1912244","2010-06-10","2010-06-10","1705966","<UNNAMED>","'Cravens Peak'. Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2333333333","-18.1827777778","16952","Hibiscus burtonii","1913172","2005-03-15","2005-03-15","1701216","<UNNAMED>","2.1km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.58722222","-20.92638889","16952","Hibiscus burtonii","1913718","2011-03-06","2011-03-06","1690930","<UNNAMED>","6.2km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.1507634842","-20.2623311596","16952","Hibiscus burtonii","1914280","2004-05-07","2004-05-07","1695144","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1652777778","-18.1311111111","16952","Hibiscus burtonii","1915451","2005-01-19","2005-01-19","1701742","<UNNAMED>","136km by road from junction of Gulf Development Road and Burke Development Road towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4297222222","-21.8161111111","16952","Hibiscus burtonii","1915781","2006-05-05","2006-05-05","1697908","<UNNAMED>","28.3km N of Corinda homestead on Corinda station (DEU site 622).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.68185833","-21.47012778","16952","Hibiscus burtonii","1916647","2006-06-21","2006-06-21","1690287","<UNNAMED>","On Gregory Development Road from Clermont to Charters Towers, approx. 30km N of Belyando crossing adjacent to entrance to Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.22583333","-23.04027778","16952","Hibiscus burtonii","1916853","2010-06-18","2010-06-18","1701621","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 1.9km S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.15655","-27.56106","16952","Hibiscus burtonii","1920516","2011-04-05","2011-04-05","1701314","<UNNAMED>","Yerrel, c. 70km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.46222222","-21.97138889","16952","Hibiscus burtonii","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1180769159","-22.9401137007","16952","Hibiscus burtonii","1924388","1993-03-17","1993-03-17","1707741","<UNNAMED>","4km SW of Lennox HS (GPS 22 56 30 146 07 01) (site 17/3-8)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4859484018","-21.4488260435","16952","Hibiscus burtonii","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8708720837","-22.2881796217","16952","Hibiscus burtonii","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.9281374186","-24.7679154409","16952","Hibiscus burtonii","1929679","2004-05-24","2004-05-24","1715654","<UNNAMED>","16km from Jundah, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4416992977","-22.1373429591","16952","Hibiscus burtonii","1937060","2004-03-31","2004-03-31","1718561","<UNNAMED>","105km NE of Muttaburra on Corinda Stn, 15km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.08449689","-23.24845912","16952","Hibiscus burtonii","1946132","1952-12-01","1952-12-31","1380817","<UNNAMED>","16M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.6671675","-21.4133852778","16952","Hibiscus burtonii","1961459","2014-03-25","2014-03-25","1720328","<UNNAMED>","About 14km due W of Mount Hope (Mtn), N of the Bulliwallah Road JN [junction] with Gregory Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.7094324311","-21.1234406669","16952","Hibiscus burtonii","1981139","1998-01-27","1998-01-27","1734494","<UNNAMED>","1.5km up track into Cerito from Mt Coolon/Collinsville Rd, 3.6km south of Suttor River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8313888889","-22.0266666667","16952","Hibiscus burtonii","2022544","1994-02-28","1994-02-28","1752534","<UNNAMED>","11km past Kyong turnoff on road to Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.27640053","-21.68930986","16952","Hibiscus burtonii","2063586","2012-06-13","2012-06-13","1681820","<UNNAMED>","Ardmore Stn, 24.5km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
