"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9178181495","-24.2484484113","10633","Neurachne queenslandica","1554482","1940-02-10","1940-02-10","1349639","<UNNAMED>","Lisgool, 65 miles ENE Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7511406653","-24.7484423683","10633","Neurachne queenslandica","1586887","1984-09-19","1984-09-19","1448198","<UNNAMED>","At base of Great Dividing Rnage on W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.642807332","-24.540109035","10633","Neurachne queenslandica","1620370","1983-02-26","1983-02-26","1425309","<UNNAMED>","Just E Side of Great Dividing Range, on Birkhead-Springsure Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9594739986","-24.8067757016","10633","Neurachne queenslandica","1620371","1983-02-25","1983-02-25","1442566","<UNNAMED>","75.3 km E of Tambo, on stock route from Tambo to Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2928152992","-24.5234448416","10633","Neurachne queenslandica","1620382","1983-02-26","1983-02-26","1463007","<UNNAMED>","Enniskillen Station between Mt Birkhead and Mt Windeyer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511559829","-24.9151145602","10633","Neurachne queenslandica","1630863","1943-11-14","1943-11-14","1458371","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3094819658","-24.5567781749","10633","Neurachne queenslandica","1639756","1983-02-26","1983-02-26","1434142","<UNNAMED>","On Enniskillen Station, 2.9 km by Road from Birkhead, between Mount Birkhead abd Mount Windeyer just W of Birkhead Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3928103046","-24.3067789238","10633","Neurachne queenslandica","1639757","1983-02-27","1983-02-27","1438337","<UNNAMED>","On Tambo Alpha Road, in vicinity of old Lisgool homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511436379","-24.2484455905","10633","Neurachne queenslandica","1649923","1983-02-27","1983-02-27","1425310","<UNNAMED>","Great Dividing Range, near old Lisgool Homestead, 70.5 km N from Tambo on the Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6761406653","-24.9067757016","10633","Neurachne queenslandica","1656489","1983-02-25","1983-02-25","1417276","<UNNAMED>","45 km E of Tambo SE of Warrego Range, on stock route between Tambo and Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3496266219","-24.3190699917","10633","Neurachne queenslandica","1802801","2011-04-05","2011-04-05","1617703","<UNNAMED>","82.5km S of Alpha on edge of road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6534444444","-24.5308333333","10633","Neurachne queenslandica","1822831","2012-04-26","2012-04-26","1602846","<UNNAMED>","Edge of Tambo-Springsure Road, 160km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.34694444","-24.30694444","10633","Neurachne queenslandica","1873132","2014-04-25","2014-04-25","1658748","<UNNAMED>","900m N of Tumbar Road along old Tambo-Alpha road alignment, c. 70km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.742807332","-24.5734423683","10633","Neurachne queenslandica","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
