"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","1507","Melithreptus albogularis","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0723888888","-25.2107222222","1507","Melithreptus albogularis","2058475","2021-02-08","2021-04-29","1779556","BR_GSNP005","Just west of Bullock Road, about 1.9km north of Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.28443247","-19.78178114","1507","Melithreptus albogularis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8344444433","-16.7816666633","1507","Melithreptus albogularis","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","147.99276482","-21.9067733","1507","Melithreptus albogularis","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","152.83162465","-27.43312746","1507","Melithreptus albogularis","487533","1986-04-02","1986-04-02","500385","42359","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","152.83440237","-27.43173855","1507","Melithreptus albogularis","487595","1986-04-02","1986-04-02","500542","42115","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75523666","-27.39423939","1507","Melithreptus albogularis","488108","1986-09-07","1986-09-07","501036","41110","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","153.43855886","-27.39423458","1507","Melithreptus albogularis","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"9","150.122","-23.5395","1507","Melithreptus albogularis","938286","1966-06-17","1966-06-17","873985","203363","Watertrough 7.5ml NW Westwood","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2531357973","-28.1822289925","1507","Melithreptus albogularis","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"11","153.2527227929","-28.1798917598","1507","Melithreptus albogularis","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"12","152.88995561","-27.26507197","1507","Melithreptus albogularis","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2425","-20.6834","1507","Melithreptus albogularis","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.9358","-21.7558","1507","Melithreptus albogularis","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.699","-22.4325","1507","Melithreptus albogularis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.9693","-21.4284","1507","Melithreptus albogularis","1139883","1997-05-02","1997-05-02","1030427","INCIDENTAL","Moorrinya National Park - Herrod's Dam.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1507","Melithreptus albogularis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.5204","-23.3098","1507","Melithreptus albogularis","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.1532","-23.3063","1507","Melithreptus albogularis","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","149.228","-23.555","1507","Melithreptus albogularis","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4766016","-23.0663974","1507","Melithreptus albogularis","2137902","2011-08-14","2011-08-14","1840963","INCIDENTAL","Alligator Creek, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4875","-23.2456","1507","Melithreptus albogularis","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4875","-23.2456","1507","Melithreptus albogularis","2137904","2016-02-07","2016-02-07","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4875","-23.2456","1507","Melithreptus albogularis","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4875","-23.2456","1507","Melithreptus albogularis","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.5204","-23.3098","1507","Melithreptus albogularis","1431294","2016-10-16","2016-10-16","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.5204","-23.3098","1507","Melithreptus albogularis","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.5204","-23.3098","1507","Melithreptus albogularis","1431300","2016-10-20","2016-10-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","149.05996","-23.78886","1507","Melithreptus albogularis","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4875","-23.2456","1507","Melithreptus albogularis","1431293","2016-10-16","2016-10-16","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4875","-23.2456","1507","Melithreptus albogularis","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4875","-23.2456","1507","Melithreptus albogularis","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","148.5127","-24.4425","1507","Melithreptus albogularis","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4982","-23.3273","1507","Melithreptus albogularis","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4897","-23.4017","1507","Melithreptus albogularis","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.5026","-23.4062","1507","Melithreptus albogularis","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.511","-23.4302","1507","Melithreptus albogularis","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.4396","-23.256","1507","Melithreptus albogularis","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4174","-23.2105","1507","Melithreptus albogularis","1431305","2016-10-21","2016-10-21","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4897","-23.4017","1507","Melithreptus albogularis","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.4897","-23.4017","1507","Melithreptus albogularis","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.5845","-23.1093","1507","Melithreptus albogularis","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.4768","-23.0645","1507","Melithreptus albogularis","1431309","2017-09-17","2017-09-17","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.5083","-22.9167","1507","Melithreptus albogularis","1431313","2017-09-17","2017-09-17","1268695","INCIDENTAL","Reserve near Werribee Creek State Forest","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.4887995","-23.3992842","1507","Melithreptus albogularis","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.4887995","-23.3992842","1507","Melithreptus albogularis","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.6708297","-22.8357148","1507","Melithreptus albogularis","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","151.8149","-25.6815","1507","Melithreptus albogularis","1885716","2019-04-11","2019-04-11","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.31344","-27.15149","1507","Melithreptus albogularis","1885725","2019-04-19","2019-04-19","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","150.43757","-23.25998","1507","Melithreptus albogularis","2137874","2020-10-22","2020-10-22","1840973","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.40589","-23.20896","1507","Melithreptus albogularis","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.40589","-23.20896","1507","Melithreptus albogularis","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.40589","-23.20896","1507","Melithreptus albogularis","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.40589","-23.20896","1507","Melithreptus albogularis","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.40589","-23.20896","1507","Melithreptus albogularis","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.40589","-23.20896","1507","Melithreptus albogularis","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.40589","-23.20896","1507","Melithreptus albogularis","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.40589","-23.20896","1507","Melithreptus albogularis","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.40589","-23.20896","1507","Melithreptus albogularis","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","150.40589","-23.20896","1507","Melithreptus albogularis","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.5204093","-23.3096853","1507","Melithreptus albogularis","2137929","2020-09-30","2020-09-30","1840983","INCIDENTAL","Limestone Creek Conservation Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","150.4764442","-23.0647862","1507","Melithreptus albogularis","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","150.4764442","-23.0647862","1507","Melithreptus albogularis","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.4764442","-23.0647862","1507","Melithreptus albogularis","2137965","2021-04-11","2021-04-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.5075419","-22.9210414","1507","Melithreptus albogularis","2137871","2020-10-18","2020-10-18","1840993","INCIDENTAL","Valley Road, Canal Creek","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","149.3108705","-23.6414049","1507","Melithreptus albogularis","2137883","2020-11-07","2020-11-07","1840942","INCIDENTAL","Capricorn highway west of Dingo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","150.27266","-22.40939","1507","Melithreptus albogularis","2137944","2020-11-26","2020-11-26","1841002","INCIDENTAL","Shoalwater Bay training area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","152.3283177","-27.1358591","1507","Melithreptus albogularis","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","152.3283177","-27.1358591","1507","Melithreptus albogularis","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","150.4671928","-23.1638908","1507","Melithreptus albogularis","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","152.313558","-27.151609","1507","Melithreptus albogularis","2137990","2021-05-30","2021-05-30","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","152.313558","-27.151609","1507","Melithreptus albogularis","2138009","2022-09-10","2022-09-10","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.8328098","-18.8179621","1507","Melithreptus albogularis","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","152.4668302","-27.1343162","1507","Melithreptus albogularis","2138008","2022-09-10","2022-09-10","1841039","INCIDENTAL","Caboonbah church and surrounds","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","150.460403","-23.3686781","1507","Melithreptus albogularis","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","150.4996446","-23.315094","1507","Melithreptus albogularis","2138021","2023-03-26","2023-03-26","1841046","INCIDENTAL","Birbeck Drive, Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","146.49212","-19.34469","1507","Melithreptus albogularis","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","148.52111111","-21.2452777744","1507","Melithreptus albogularis","921667","2000-01-01","2000-12-31","857370","174598","Site 3 - Cockies Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5155555544","-21.2374999966","1507","Melithreptus albogularis","921670","2000-01-01","2000-12-31","857373","174601","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4941666655","-21.2302777744","1507","Melithreptus albogularis","921674","2000-01-01","2000-12-31","857377","174605","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"81","148.6369444433","-21.07583333","1507","Melithreptus albogularis","921759","2000-01-01","2000-12-31","857462","174690","Site 12 - Finch Hatton Gorge","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5252777766","-20.8163888855","1507","Melithreptus albogularis","921849","2000-01-01","2000-12-31","857552","174780","Site 15 - North Road#1, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5427777766","-20.7980555522","1507","Melithreptus albogularis","921851","2000-01-01","2000-12-31","857554","174782","Site 13 - Jaxut Park, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4555555544","-20.7622222188","1507","Melithreptus albogularis","921856","2000-01-01","2000-12-31","857559","174787","Site 16 - North Road#2, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4941666655","-21.2302777744","1507","Melithreptus albogularis","921677","2000-06-16","2000-06-16","857380","174608","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5199999988","-21.2555555522","1507","Melithreptus albogularis","921663","2000-07-01","2000-07-31","857366","174594","Site 2 - Timbilla Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"87","148.52111111","-21.2452777744","1507","Melithreptus albogularis","921669","2001-01-01","2001-12-31","857372","174600","Site 3 - Cockies Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"88","148.4941666655","-21.2302777744","1507","Melithreptus albogularis","921681","2001-01-01","2001-12-31","857384","174612","Site 18 - Grid + 1km, Crediton SF","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4941666655","-21.2202777744","1507","Melithreptus albogularis","921687","2001-01-01","2001-12-31","857390","174618","Site 17 - Grid + Freegard's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"90","148.50111111","-20.7899999966","1507","Melithreptus albogularis","921853","2001-01-01","2001-12-31","857556","174784","Cathu State Forest combined sites 13-16","5000","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"91","152.76773631","-27.37340605","1507","Melithreptus albogularis","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"92","152.87611111","-27.4816666633","1507","Melithreptus albogularis","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"93","152.80111111","-27.3261111077","1507","Melithreptus albogularis","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"94","153.04272005","-26.05674019","1507","Melithreptus albogularis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8802777766","-27.52333333","1507","Melithreptus albogularis","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"96","152.75111111","-27.4899999966","1507","Melithreptus albogularis","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1844444433","-27.0649999966","1507","Melithreptus albogularis","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"98","152.85940441","-27.6984046","1507","Melithreptus albogularis","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"99","152.66772178","-25.62341065","1507","Melithreptus albogularis","486509","1971-04-26","1971-04-26","488141","29003","Teddington Weir to Maryborough","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"100","152.45105485","-25.21507974","1507","Melithreptus albogularis","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1094444433","-26.7566666633","1507","Melithreptus albogularis","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"102","152.05939397","-25.21924895","1507","Melithreptus albogularis","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0677777766","-27.7399999966","1507","Melithreptus albogularis","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"104","152.65522127","-25.54841088","1507","Melithreptus albogularis","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","153.28439632","-27.56506839","1507","Melithreptus albogularis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"106","153.23440014","-27.91506795","1507","Melithreptus albogularis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8344444433","-27.6566666633","1507","Melithreptus albogularis","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1913888877","-27.56083333","1507","Melithreptus albogularis","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"109","151.98439396","-25.02341655","1507","Melithreptus albogularis","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08861111","-26.7691666633","1507","Melithreptus albogularis","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0677777766","-27.7399999966","1507","Melithreptus albogularis","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8344444433","-27.6566666633","1507","Melithreptus albogularis","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"113","152.37191422","-27.91090762","1507","Melithreptus albogularis","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"114","153.10111111","-27.7316666633","1507","Melithreptus albogularis","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"115","152.75111111","-27.4899999966","1507","Melithreptus albogularis","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4677777766","-26.2316666633","1507","Melithreptus albogularis","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
