"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.07053318","-24.96508129","26957","Hypseleotris species 1","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"1","150.15526064","-25.44841711","26957","Hypseleotris species 1","521922","1996-10-11","1996-10-11","523257","103183","Crocker Ck nr Dawson R","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"2","150.11776203","-25.46508439","26957","Hypseleotris species 1","521949","1996-10-11","1996-10-11","523226","103210","Dawson R nr Price Ck","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","150.04693031","-25.45675142","26957","Hypseleotris species 1","521935","1996-10-16","1996-10-16","523270","103196","Dawson R 1km d/s Glebe Weir","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","150.04693123","-25.50675185","26957","Hypseleotris species 1","521968","1996-10-16","1996-10-16","523245","103230","Cockatoo Ck 1.5(4)km u/s Dawson R","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","150.07054286","-25.56508559","26957","Hypseleotris species 1","521979","1996-10-16","1996-10-16","523198","103241","Cockatoo Ck 5(12)km u/s Dawson R","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","149.8886032","-25.57341889","26957","Hypseleotris species 1","521985","1996-10-16","1996-10-16","523204","103247","Dawson R 5(15)km d/s Taroom","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","150.14275543","-25.1234146","26957","Hypseleotris species 1","521829","1996-10-17","1996-10-17","523338","103089","Dawson R 4km u/s Oxtrack Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","150.19692222","-25.19424842","26957","Hypseleotris species 1","521856","1996-10-18","1996-10-18","523307","103116","Dawson R 5km d/s Orange Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","150.18720001","-25.18452611","26957","Hypseleotris species 1","521847","1997-09-17","1997-09-17","523356","103107","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","150.11914405","-25.06091423","26957","Hypseleotris species 1","521800","1997-09-18","1997-09-18","523366","103060","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","150.14275543","-25.1234146","26957","Hypseleotris species 1","521830","1997-09-18","1997-09-18","523339","103090","Dawson R 4km u/s Oxtrack Ck","500","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","150.11914405","-25.06091423","26957","Hypseleotris species 1","521801","1997-10-27","1997-10-27","523367","103061","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","151.81529","-24.59155","26957","Hypseleotris species 1","1273132","2007-05-04","2007-05-04","1144368","1340037","BAFFLE CREEK ANABRANCH AT POULSENS","200","14144","Baffle ROP","8","Department of Resources",""
"14","148.994130371","-22.4103797803","26957","Hypseleotris species 1","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","149.117186079","-22.6603782725","26957","Hypseleotris species 1","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","149.036079353","-23.0703777603","26957","Hypseleotris species 1","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","150.114953018","-23.0892592912","26957","Hypseleotris species 1","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","150.592168511","-23.117311605","26957","Hypseleotris species 1","556463","1995-01-01","1995-12-31","461802","162687","Wetland (Lake Mary) N of Rockhampton","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","148.33803461","-23.207326742","26957","Hypseleotris species 1","556467","1995-01-01","1995-12-31","461806","162691","Waterhole NE of Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","149.511074215","-23.2695407161","26957","Hypseleotris species 1","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","148.394146785","-23.4223258849","26957","Hypseleotris species 1","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","148.474979429","-23.4795473984","26957","Hypseleotris species 1","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","148.557201885","-23.6495464662","26957","Hypseleotris species 1","556490","1995-01-01","1995-12-31","461800","162714","Lower Comet River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","149.822187535","-24.086481133","26957","Hypseleotris species 1","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","150.116072257","-24.0964790456","26957","Hypseleotris species 1","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","147.643052902","-24.2445519473","26957","Hypseleotris species 1","556498","1995-01-01","1995-12-31","461780","162722","Upper Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","149.777200656","-25.5214788192","26957","Hypseleotris species 1","556502","1995-01-01","1995-12-31","461784","162726","Upper Dawson catchment nr Taroom","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","149.353319949","-25.7439816875","26957","Hypseleotris species 1","556503","1995-01-01","1995-12-31","461785","162727","Upper Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","151.60369","-25.62155","26957","Hypseleotris species 1","1273284","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"30","151.29736","-25.59483","26957","Hypseleotris species 1","1273286","2003-11-06","2003-11-06","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"31","151.98946","-25.28507","26957","Hypseleotris species 1","1273195","2003-11-07","2003-11-07","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"32","151.98946","-25.28507","26957","Hypseleotris species 1","1273198","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"33","151.00768","-25.6815","26957","Hypseleotris species 1","1273299","2003-12-15","2003-12-15","1144382","136305A","Auburn River at Dykehead","200","14145","Burnett ROP","8","Department of Resources",""
"34","151.10327","-25.40225","26957","Hypseleotris species 1","1273291","2003-12-16","2003-12-16","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"35","151.10327","-25.40225","26957","Hypseleotris species 1","1273293","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"36","151.10327","-25.40225","26957","Hypseleotris species 1","1273294","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"37","151.10327","-25.40225","26957","Hypseleotris species 1","1273295","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"38","151.58717","-24.75335","26957","Hypseleotris species 1","1273134","2005-12-09","2005-12-09","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"39","151.58717","-24.75335","26957","Hypseleotris species 1","1273137","2004-11-24","2004-11-24","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"40","150.115","-24.0980555555","26957","Hypseleotris species 1","1268222","1994-05-24","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"41","150.115","-24.0980555555","26957","Hypseleotris species 1","1268234","1994-10-06","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"42","149.215","-25.6925","26957","Hypseleotris species 1","1268247","1995-05-04","","1141618","Baroondah","Baroondah, Upper Dawson River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"43","149.118034812","-22.6642666666","26957","Hypseleotris species 1","1268224","1994-06-01","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"44","149.118034812","-22.6642666666","26957","Hypseleotris species 1","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"45","148.9927777777","-22.4122222222","26957","Hypseleotris species 1","1268225","1994-06-02","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"46","148.9927777777","-22.4122222222","26957","Hypseleotris species 1","1268236","1994-10-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"47","148.9927777777","-22.4122222222","26957","Hypseleotris species 1","1268250","1995-05-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"48","149.8222222222","-24.0875","26957","Hypseleotris species 1","1268226","1994-06-06","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"49","149.8222222222","-24.0875","26957","Hypseleotris species 1","1268241","1994-10-27","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"50","149.8222222222","-24.0875","26957","Hypseleotris species 1","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"51","148.4736111111","-23.4816666666","26957","Hypseleotris species 1","1268227","1994-06-07","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"52","148.4736111111","-23.4816666666","26957","Hypseleotris species 1","1268239","1994-10-17","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"53","148.4736111111","-23.4816666666","26957","Hypseleotris species 1","1268268","1996-04-23","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"54","148.5555555555","-23.6516666666","26957","Hypseleotris species 1","1268240","1994-10-18","","1141619","Comet","Comet, Lower Comet River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"55","148.5555555555","-23.6516666666","26957","Hypseleotris species 1","1268245","1995-05-02","","1141619","Comet","Comet, Lower Comet River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"56","150.1138888888","-23.0897222222","26957","Hypseleotris species 1","1268243","1994-11-03","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"57","149.0341666666","-23.0719444444","26957","Hypseleotris species 1","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"58","149.0341666666","-23.0719444444","26957","Hypseleotris species 1","1268235","1994-10-10","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"59","149.5105555555","-23.2713888888","26957","Hypseleotris species 1","1268231","1994-06-15","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"60","149.5105555555","-23.2713888888","26957","Hypseleotris species 1","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"61","147.7563888888","-23.8849999999","26957","Hypseleotris species 1","1268253","1995-05-16","","1141621","Craigmore","Craigmore, Mid Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"62","148.3933333333","-23.4230555555","26957","Hypseleotris species 1","1268271","1996-05-14","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"63","148.3933333333","-23.4230555555","26957","Hypseleotris species 1","1268273","1996-05-21","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"64","148.1538888888","-23.4513888888","26957","Hypseleotris species 1","1268256","1995-08-23","","1141624","Brimblecombe's Dam","Brimblecombe's Dam","150","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"65","148.3386111111","-23.2075","26957","Hypseleotris species 1","1268258","1995-09-11","","1141626","Crinum","Crinum Creek Waterhole","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"66","149.775","-25.525","26957","Hypseleotris species 1","1268259","1995-10-30","","1141630","Taroom Lagoon","Police Lagoons, Palm Tree Creek, Taroom","1500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"67","150.5897222222","-23.1183333333","26957","Hypseleotris species 1","1268260","1995-10-31","","1141627","Lake Mary","Lake Mary","500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"68","147.6422222222","-24.2461111111","26957","Hypseleotris species 1","1268267","1996-04-22","","1141655","Raymond","Raymond, Upper Nogoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"69","150.2677883","-28.54425435","26957","Hypseleotris species 1","523405","1770-05-23","1988-12-31","521760","104674","Macintyre River","25000","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9191666666","-24.6033333333","26957","Hypseleotris species 1","1268108","1997-05-19","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"71","149.97","-24.80025","26957","Hypseleotris species 1","1268109","1997-05-20","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"72","149.97","-24.80025","26957","Hypseleotris species 1","1268113","1997-08-19","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"73","149.97","-24.80025","26957","Hypseleotris species 1","1268118","1997-12-02","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"74","149.97","-24.80025","26957","Hypseleotris species 1","1268122","1998-02-10","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"75","149.97","-24.80025","26957","Hypseleotris species 1","1268130","1998-08-18","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"76","149.97","-24.80025","26957","Hypseleotris species 1","1268134","1998-11-17","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"77","149.9997222222","-25.4844444444","26957","Hypseleotris species 1","1268110","1997-05-21","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"78","149.9997222222","-25.4844444444","26957","Hypseleotris species 1","1268114","1997-08-20","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"79","149.9997222222","-25.4844444444","26957","Hypseleotris species 1","1268135","1998-11-18","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"80","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268111","1997-05-22","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"81","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268116","1997-08-21","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"82","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268120","1997-12-04","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"83","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268124","1998-03-24","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"84","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268126","1998-06-10","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"85","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268132","1998-08-20","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"86","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268221","1999-03-25","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"87","149.7977777777","-25.6108333333","26957","Hypseleotris species 1","1268261","1998-11-19","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"88","150.23443871","-26.81509017","26957","Hypseleotris species 1","522433","1770-05-23","1997-12-31","522774","103698","Condamine R, Chinchilla-Murilla Shires","54000","1812","Hubbard (1997)","3461","Department of Environment, Science and Innovation","DES"
"89","150.46774566","-24.41508191","26957","Hypseleotris species 1","551533","1770-05-23","1999-12-31","466755","157741","Kroombit Creek, Fitzroy River basin","37000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0780555555","-25.345","26957","Hypseleotris species 1","931194","2001-01-01","2001-12-31","866897","184459","Water Site 4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0758333333","-25.32","26957","Hypseleotris species 1","931198","2001-01-01","2001-12-31","866901","184463","Water Site 7, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1405555555","-25.2822222222","26957","Hypseleotris species 1","931206","2001-01-01","2001-12-31","866909","184471","Water Site 1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"93","148.8999","-21.2115","26957","Hypseleotris species 1","1268143","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","148.8999","-21.2115","26957","Hypseleotris species 1","1268372","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","146.7803","-19.3046","26957","Hypseleotris species 1","1269024","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","148.3832","-20.3664","26957","Hypseleotris species 1","1268028","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","148.3832","-20.3664","26957","Hypseleotris species 1","1268029","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","148.3832","-20.3664","26957","Hypseleotris species 1","1268030","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","148.3832","-20.3664","26957","Hypseleotris species 1","1268031","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","148.3832","-20.3664","26957","Hypseleotris species 1","1268035","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","148.3832","-20.3664","26957","Hypseleotris species 1","1268037","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","147.3281111","-19.51266667","26957","Hypseleotris species 1","1269115","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","147.3281111","-19.51266667","26957","Hypseleotris species 1","1269772","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"104","147.3281111","-19.51266667","26957","Hypseleotris species 1","1269774","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","147.3385833","-19.55669444","26957","Hypseleotris species 1","1269791","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","148.66778119","-24.99842339","26957","Hypseleotris species 1","521751","1997-04-14","1997-04-14","523432","103011","Lake Nuga Nuga/Brown River","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","148.83443197","-23.37342968","26957","Hypseleotris species 1","521189","1997-04-16","1997-04-16","523987","102445","Mackenzie R nr Bedford Weir","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","148.55943556","-23.6150996","26957","Hypseleotris species 1","521303","1997-04-17","1997-04-17","523863","102560","Comet Weir nr Comet Town","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","148.52610269","-23.60676625","26957","Hypseleotris species 1","521300","1997-04-18","1997-04-18","523860","102557","Comet R below Comet Weir","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","148.33443479","-23.43176968","26957","Hypseleotris species 1","521239","1997-04-19","1997-04-19","523919","102495","Nogoa R nr Colorada Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","148.1011043","-23.68177188","26957","Hypseleotris species 1","521332","1997-04-19","1997-04-19","523833","102589","Fairbairn Dam, Nogoa catchment","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","148.51777382","-23.92342972","26957","Hypseleotris species 1","521433","1997-04-23","1997-04-23","523758","102691","Comet R at Comet Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","148.61777513","-24.29842564","26957","Hypseleotris species 1","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","148.50944675","-24.59842463","26957","Hypseleotris species 1","521570","1997-04-23","1997-04-23","523600","102828","Consuelo Ck, Comet R catchment","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"115","148.56778371","-25.19009262","26957","Hypseleotris species 1","521853","1997-04-24","1997-04-24","523333","103113","Bullaroo Ck, Comet R catchment","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","151.851062803","-25.998407105","26957","Hypseleotris species 1","552526","1992-01-01","1992-12-31","465760","158743","Barambah Gorge or Boonara Creek","22000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","152.1224693661","-27.3208978542","26957","Hypseleotris species 1","2099915","2003-12-09","2003-12-09","1813951","INCIDENTAL","Perseverence Creek, Perseverance Creek Forest Reserve, Grapetree SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.973175","-27.585835","26957","Hypseleotris species 1","2055060","2014-03-13","2014-03-13","1776568","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","149.03442319","-23.07343488","26957","Hypseleotris species 1","550853","1994-01-01","1994-12-31","467416","157061","Site 4 Bingegang Weir, Mackenzie River","1800","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","150.25108257","-23.11508895","26957","Hypseleotris species 1","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"121","151.118554975","-23.7850839786","26957","Hypseleotris species 1","552219","1999-03-01","1999-03-31","466055","158436","Site 3, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","151.153554582","-23.8006391974","26957","Hypseleotris species 1","552225","1999-03-01","1999-03-31","466061","158442","Site 14, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","151.8844444433","-25.34833333","26957","Hypseleotris species 1","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"124","152.4177777766","-25.1524999966","26957","Hypseleotris species 1","929106","1770-05-23","2001-12-31","864809","182065","Gregory River (fw-general)","7200","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3640389","-28.06180721","26957","Hypseleotris species 1","983209","2005-05-25","2005-05-25","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"126","149.294243","-21.561192","26957","Hypseleotris species 1","1270716","2007-07-01","2007-07-31","1142603","Site 1","Lower Tedlands, Tedlands Station","200","13989","Tedlands Fish Fauna Survey - Tedland Wetland","34","Department of Agriculture and Fisheries","DAF"
