"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511022718","-15.4151392539","13299","Alysicarpus ovalifolius","1656254","1988-05-15","1988-05-15","1413413","<UNNAMED>","Cooktown Dairy, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8703888889","-13.3343333333","13299","Alysicarpus ovalifolius","1871253","2013-05-16","2013-05-16","1659871","<UNNAMED>","16km N of the Archer River Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.874722222","-14.548055556","13299","Alysicarpus ovalifolius","1903981","2010-06-01","2010-06-01","1702387","<UNNAMED>","Marina Plains Station, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8594426982","-15.8401403924","13299","Alysicarpus ovalifolius","1537113","1973-04-03","1973-04-03","1388600","<UNNAMED>","Lakeland Downs Settlement, ca 65km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1797303","-20.26928816","13299","Alysicarpus ovalifolius","1720154","2002-04-29","2002-04-29","1577071","<UNNAMED>","23km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4647586509","-17.9593139406","13299","Alysicarpus ovalifolius","1752972","2001-05-15","2001-05-15","1543027","<UNNAMED>","Ca 35km NNE of Croydon on Cothilde Stn property (site 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1673","-10.17002","13299","Alysicarpus ovalifolius","1895698","2009-02-27","2009-02-27","1693668","<UNNAMED>","Badu Island, Torres Strait. Vicinity of boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.396233333","-10.882566667","13299","Alysicarpus ovalifolius","1899195","2000-03-10","2000-03-10","1692272","<UNNAMED>","Bamaga Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5175","-18.41166667","13299","Alysicarpus ovalifolius","1903549","2007-04-11","2007-04-11","1696233","<UNNAMED>","14.7km along Forsayth road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2161","-10.23645","13299","Alysicarpus ovalifolius","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0711111111","-18.0666666667","13299","Alysicarpus ovalifolius","1894365","2007-03-24","2007-03-24","1702921","<UNNAMED>","32.5km along O'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.89330556","-12.6875","13299","Alysicarpus ovalifolius","1922751","2016-05-10","2016-05-10","1700497","<UNNAMED>","Napranum. Old rubbish dump. Beening Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7697222","-9.8997222","13299","Alysicarpus ovalifolius","2118304","2010-11-09","2010-11-09","1825091","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld. Edge of recently cleared area for new housing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0094334193","-17.6067939539","13299","Alysicarpus ovalifolius","1588114","1986-02-27","1986-02-27","1401338","<UNNAMED>","D.P.I. Research Station, South Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.85916667","-12.65388889","13299","Alysicarpus ovalifolius","1867481","2012-04-16","2012-04-16","1663891","<UNNAMED>","Weipa teak plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.442755366","-20.0901093864","13299","Alysicarpus ovalifolius","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.25115511","-17.08182142","13299","Alysicarpus ovalifolius","1530782","1944-04-01","1944-04-30","1348350","<UNNAMED>","Myra Vale, Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6883150368","-19.8798353885","13299","Alysicarpus ovalifolius","1800726","2006-04-02","2006-04-02","1628108","<UNNAMED>","Bowen Shire, Gumlu town, opposite the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7575","-9.595","13299","Alysicarpus ovalifolius","1915887","1996-04-25","1996-04-25","1685471","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4177660392","-19.5817816244","13299","Alysicarpus ovalifolius","1530272","1961-04-07","1961-04-07","1365951","<UNNAMED>","Pioneer Estate - Pioneer Sugan Mills, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7511043188","-19.2484521039","13299","Alysicarpus ovalifolius","1537112","1933-03-25","1933-03-25","1378771","<UNNAMED>","Quealban near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3702407964","-16.9220182898","13299","Alysicarpus ovalifolius","1746823","2002-04-18","2002-04-18","1570972","<UNNAMED>","Adjacent the access road within the reserve area of the Mareeba wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5988888889","-18.4075","13299","Alysicarpus ovalifolius","1873616","2016-01-01","2016-12-31","1648217","<UNNAMED>","Littleton NP, Dinnies Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0380555556","-17.2069444444","13299","Alysicarpus ovalifolius","1923920","2005-04-28","2005-04-28","1694683","<UNNAMED>","Westmoreland Stn, main road, Hells Gate to N.T. border, 27km NW of Hs. (Gulf Site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.34594794","-16.89216342","13299","Alysicarpus ovalifolius","1932232","2003-06-12","2003-06-12","1713447","<UNNAMED>","12km NNE of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.75110432","-19.2484521","13299","Alysicarpus ovalifolius","1530271","1941-08-01","1941-08-31","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.2260993725","-19.5734482911","13299","Alysicarpus ovalifolius","1606017","1979-05-12","1979-05-12","1431086","<UNNAMED>","Jerona Homestead, turnoff at Middle Barratta Creek on Townsville-Ayr Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2869808731","-17.9848694962","13299","Alysicarpus ovalifolius","1783279","2001-05-10","2001-05-10","1543035","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (near site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8926111111","-12.6872222222","13299","Alysicarpus ovalifolius","1804864","2013-06-04","2013-06-04","1603516","<UNNAMED>","Napranum. Rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.43483333","-12.61538889","13299","Alysicarpus ovalifolius","1817653","2010-07-20","2010-07-20","1617312","<UNNAMED>","Cape Weymouth, 21.2km north north east of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.475","-18.7697222222","13299","Alysicarpus ovalifolius","1907426","2008-01-31","2008-01-31","1688093","<UNNAMED>","2.2km north of Cobbold Gorge turnoff on Agate Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511022718","-15.4151392539","13299","Alysicarpus ovalifolius","1941352","1977-04-03","1977-04-03","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3927874887","-10.8901715441","13299","Alysicarpus ovalifolius","1759560","1993-03-20","1993-03-20","1574959","<UNNAMED>","Bamaga, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5175","-18.4116666667","13299","Alysicarpus ovalifolius","1898318","2007-04-11","2007-04-11","1703261","<UNNAMED>","14.7km along Forsayth Rd from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9094080618","-23.9400877426","13299","Alysicarpus ovalifolius","1598697","1987-05-01","1987-05-31","1404646","<UNNAMED>","Cedarvale, Lower End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7818888889","-13.1278833333","13299","Alysicarpus ovalifolius","1868540","2014-04-03","2014-04-03","1657571","<UNNAMED>","c. 0.8km N of Piccaninny homestead along old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.342222222","-12.786666667","13299","Alysicarpus ovalifolius","1905168","1997-03-07","1997-03-07","1695123","<UNNAMED>","Lockhart River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2927821182","-15.5068093297","13299","Alysicarpus ovalifolius","1630988","1983-04-27","1983-04-27","1455792","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.11726922","-17.82070938","13299","Alysicarpus ovalifolius","1776158","2001-05-13","2001-05-13","1554811","<UNNAMED>","Ca 19.2 km S of Normanton on Gulf Developmental Rd to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.0038888889","-18.1888888889","13299","Alysicarpus ovalifolius","1893661","2011-02-12","2011-02-12","1686070","<UNNAMED>","200metres W of Einasleigh River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.385","-10.87","13299","Alysicarpus ovalifolius","1921549","1997-01-15","1997-01-15","1693919","<UNNAMED>","New Mapoon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.67615054","-17.35681793","13299","Alysicarpus ovalifolius","1929545","1995-05-20","1995-05-20","1711236","<UNNAMED>","1km E of Miranda yards (20km from town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.9852778","-16.5383333","13299","Alysicarpus ovalifolius","2121437","2023-05-02","2023-05-02","1826700","<UNNAMED>","Wrotham Park Station, 80km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.565","-18.0061111","13299","Alysicarpus ovalifolius","2122905","2023-05-10","2023-05-10","1827931","<UNNAMED>","East Inverleigh Station, homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225","-10.575","13299","Alysicarpus ovalifolius","1568326","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4261430479","-18.7901412483","13299","Alysicarpus ovalifolius","1663175","1996-04-21","1996-04-21","1463620","<UNNAMED>","Robertson River 250m NE of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.2847586509","-17.9784806073","13299","Alysicarpus ovalifolius","1753425","2001-05-10","2001-05-10","1549898","<UNNAMED>","Cothilda Station property, ca 27 km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.2175","-17.3669444444","13299","Alysicarpus ovalifolius","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.0447222222","-17.0230555556","13299","Alysicarpus ovalifolius","1905935","2001-06-08","2001-06-08","1706765","<UNNAMED>","30km W of Delta Downs Homestead (Gulf site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.89305556","-17.99888889","13299","Alysicarpus ovalifolius","1908368","2007-04-13","2007-04-13","1691474","<UNNAMED>","35.2km by road from Gulf Development Road and Burke Development Rd junction towards Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2294444444","-14.9425","13299","Alysicarpus ovalifolius","1922572","2011-05-07","2011-05-07","1680389","<UNNAMED>","Isons Quarry, Lakefield National Park, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5761194281","-11.7568319239","13299","Alysicarpus ovalifolius","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.75110432","-19.2484521","13299","Alysicarpus ovalifolius","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2580297963","-19.967332841","13299","Alysicarpus ovalifolius","1790237","2006-04-03","2006-04-03","1623221","<UNNAMED>","Horseshoe Bay Rd, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7416500316","-20.2123334089","13299","Alysicarpus ovalifolius","1843849","2006-03-31","2006-03-31","1640052","<UNNAMED>","Bowen Shire, near Etonvale, Bogie River, 37km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.51222222","-17.10361111","13299","Alysicarpus ovalifolius","1902528","2010-03-24","2010-03-24","1685815","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.227","-10.5701","13299","Alysicarpus ovalifolius","1907804","2009-02-28","2009-02-28","1679702","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5011253115","-18.4984652682","13299","Alysicarpus ovalifolius","1530274","1962-04-26","1962-04-26","1378772","<UNNAMED>","Parada near Dimbulah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6305555556","-13.0502777778","13299","Alysicarpus ovalifolius","1592618","1988-04-11","1988-04-11","1447894","<UNNAMED>","17.1km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5058040975","-20.1209396172","13299","Alysicarpus ovalifolius","1739388","2000-04-30","2000-04-30","1566639","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.4945555556","-19.7570305556","13299","Alysicarpus ovalifolius","1971537","2020-03-31","2020-03-31","1728247","<UNNAMED>","1km SE of Inkerman Hill in Burdekin Shire","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.82277778","-15.48388889","13299","Alysicarpus ovalifolius","1921842","2016-04-08","2016-04-08","1680568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7116888889","-15.4049611111","13299","Alysicarpus ovalifolius","1883312","2016-05-01","2016-05-01","1668747","<UNNAMED>","5 Mile lagoon, about 5km N of Kowanyama","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.20972222","-18.09722222","13299","Alysicarpus ovalifolius","1918217","2007-03-23","2007-03-23","1689260","<UNNAMED>","14km along O'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.83862467","-12.65683363","13299","Alysicarpus ovalifolius","1801752","2005-03-14","2005-03-14","1606588","<UNNAMED>","Weipa, Rubbish tip, Evans Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2882814219","-16.0501131348","13299","Alysicarpus ovalifolius","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
