"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177468522","-26.5817479919","15030","Setaria pumila subsp. pumila","1534384","1961-07-21","1961-07-21","1373027","<UNNAMED>","Edenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177484999","-27.5817421341","15030","Setaria pumila subsp. pumila","1536807","1932-12-01","1932-12-31","1352419","<UNNAMED>","Forest Hill, near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.9150679778","15030","Setaria pumila subsp. pumila","1544046","1930-05-05","1930-05-05","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.7484666716","15030","Setaria pumila subsp. pumila","1549855","1962-04-13","1962-04-13","1381486","<UNNAMED>","Yorkeys Knob beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7094021709","-27.0900730992","15030","Setaria pumila subsp. pumila","1553239","1976-03-14","1976-03-14","1370219","<UNNAMED>","Neurum Creek, Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261107235","-17.1734674866","15030","Setaria pumila subsp. pumila","1556909","1974-02-03","1974-02-03","1373202","<UNNAMED>","On Channel Road, near Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","15030","Setaria pumila subsp. pumila","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510733254","-27.5817384219","15030","Setaria pumila subsp. pumila","1576814","1956-03-17","1956-03-17","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.751054925","-25.5817430467","15030","Setaria pumila subsp. pumila","1588780","1948-11-14","1948-11-14","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.0901313336","15030","Setaria pumila subsp. pumila","1595050","1970-04-06","1970-04-06","1420746","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.751085596","-20.9151048552","15030","Setaria pumila subsp. pumila","1595209","1980-05-21","1980-05-21","1360188","<UNNAMED>","Mt Pelion, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177468522","-26.5817479919","15030","Setaria pumila subsp. pumila","1597297","1934-02-05","1934-02-05","1348956","<UNNAMED>","Kumbia Road, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2510674439","-26.4150789542","15030","Setaria pumila subsp. pumila","1597298","1962-03-19","1962-03-19","1426120","<UNNAMED>","59 miles north of Kilcoy, 27 miles south of Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.4150730992","15030","Setaria pumila subsp. pumila","1597299","1960-06-01","1960-06-01","1426121","<UNNAMED>","Bunyaville, 8 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177484999","-27.5817421341","15030","Setaria pumila subsp. pumila","1602670","1931-04-01","1931-04-01","1407868","<UNNAMED>","Gatton Agrictultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4177699635","-28.081748613","15030","Setaria pumila subsp. pumila","1607024","1956-05-24","1956-05-24","1441856","<UNNAMED>","Waroo Station, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0593943145","-27.4400693506","15030","Setaria pumila subsp. pumila","1607025","1965-01-11","1965-01-11","1420748","<UNNAMED>","Hamilton, previously site of Ungra wood shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5844066587","-27.5817384219","15030","Setaria pumila subsp. pumila","1611622","1930-04-12","1930-04-12","1457338","<UNNAMED>","Lanefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177773902","-17.0818008199","15030","Setaria pumila subsp. pumila","1616667","1961-04-08","1961-04-08","1443251","<UNNAMED>","Near Quadrat 51, beside Granite Creek, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843904203","-26.5817363987","15030","Setaria pumila subsp. pumila","1617177","1976-01-04","1976-01-04","1391370","<UNNAMED>","2km north of Coolum Beach, 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177399921","-27.5817384219","15030","Setaria pumila subsp. pumila","1617178","1931-08-09","1931-08-09","1414240","<UNNAMED>","Moggill Road, Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9177627552","-26.7484202549","15030","Setaria pumila subsp. pumila","1626828","1920-02-01","1920-02-29","1343621","<UNNAMED>","Canaga, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355043","-27.4150730992","15030","Setaria pumila subsp. pumila","1626829","1932-01-10","1932-01-10","1398725","<UNNAMED>","Dams Creek, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9760688376","-27.4734064325","15030","Setaria pumila subsp. pumila","1626831","1932-02-20","1932-02-20","1408732","<UNNAMED>","Near One Tree Hill (Mt Coot-tha, Brisbane), Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177446024","-28.2484042558","15030","Setaria pumila subsp. pumila","1626832","1938-01-13","1938-01-13","1451961","<UNNAMED>","Christmas Creek, near Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9178302916","-27.2484416906","15030","Setaria pumila subsp. pumila","1630851","1952-04-30","1952-04-30","1453261","<UNNAMED>","Boatman Station, 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0093943145","-27.4900693506","15030","Setaria pumila subsp. pumila","1635956","1932-02-20","1932-02-20","1361381","<UNNAMED>","Toowong Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9260597321","-26.4900753196","15030","Setaria pumila subsp. pumila","1636409","1985-02-09","1985-02-09","1441069","<UNNAMED>","Mt Eerwah, 4km west of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.126065304","-27.6567346444","15030","Setaria pumila subsp. pumila","1637240","1968-12-01","1968-12-31","1451960","<UNNAMED>","Loganlea, 15 miles from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927276479","-27.3734026839","15030","Setaria pumila subsp. pumila","1637241","1918-01-10","1918-01-10","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177399921","-27.5817384219","15030","Setaria pumila subsp. pumila","1637250","1960-10-29","1960-10-29","1401268","<UNNAMED>","Dinmore near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.7510755133","-26.2484154678","15030","Setaria pumila subsp. pumila","1642695","1931-02-10","1931-02-10","1356402","<UNNAMED>","Mondure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177484999","-27.5817421341","15030","Setaria pumila subsp. pumila","1647426","1966-06-01","1966-06-30","1414235","<UNNAMED>","Gatton Expt. Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7510818753","-20.2484396172","15030","Setaria pumila subsp. pumila","1683133","1935-06-01","1935-06-30","1482843","<UNNAMED>","Common Valley, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5844086952","-23.4150890282","15030","Setaria pumila subsp. pumila","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6927446024","-28.0067375891","15030","Setaria pumila subsp. pumila","1687733","1996-02-12","1996-02-12","1512747","<UNNAMED>","Mt French NP nr Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6094189293","-20.8901048552","15030","Setaria pumila subsp. pumila","1695405","1978-02-15","1978-02-15","1505157","<UNNAMED>","Upper O'Connell River Valley, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4177484999","-27.5817421341","15030","Setaria pumila subsp. pumila","1712439","1967-02-08","1967-02-08","1478196","<UNNAMED>","Laidley, near Coopers Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177309953","-26.5817410147","15030","Setaria pumila subsp. pumila","1712440","1770-04-19","2000-11-07","1510550","<UNNAMED>","Blackall Range, Flaxton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9746754397","-26.7884076814","15030","Setaria pumila subsp. pumila","1730791","1997-03-15","1997-03-15","1577619","<UNNAMED>","On property of P.W.Pollock, Kowalds Road, E of Tunnell Ridge Road, about 2.4km NNE of Landsborough (GPS 26 47 24 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3344003","-27.56510631","15030","Setaria pumila subsp. pumila","1742131","2003-11-07","2003-11-07","1554546","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2403329131","-28.1136216484","15030","Setaria pumila subsp. pumila","1745066","2003-04-05","2003-04-05","1529047","<UNNAMED>","South of Advancetown Lake and Nerang, at junction of Numinbah Valley Road and Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0783406372","-24.9145394751","15030","Setaria pumila subsp. pumila","1745104","2003-05-15","2003-05-15","1557226","<UNNAMED>","Carnarvon National Park, Mount Moffat Section, Consuelo Tableland, on eastern side of road between Peawaddy Gorge lookout & head of Carnarvon Creek, c. 1.3km SW of Foleys Spring track turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.75940217","-27.32340643","15030","Setaria pumila subsp. pumila","1747802","2001-02-05","2001-02-05","1554565","<UNNAMED>","Roadside Mt Glorious Rd, near The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.917731","-26.58174101","15030","Setaria pumila subsp. pumila","1756688","2001-08-08","2001-08-08","1563428","<UNNAMED>","Nambour - within 10km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0427237537","-26.6734030654","15030","Setaria pumila subsp. pumila","1761653","2002-10-18","2002-10-18","1533412","<UNNAMED>","Bundilla Bvd, Mountain Creek, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8427355043","-27.2067397658","15030","Setaria pumila subsp. pumila","1763710","1999-01-01","1999-01-31","1382175","<UNNAMED>","Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3682875262","-27.6211790889","15030","Setaria pumila subsp. pumila","1766022","2003-10-23","2003-10-23","1564295","<UNNAMED>","Moreton Bay, Macleay Island, town Rubbish Tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.89586226","-26.73524026","15030","Setaria pumila subsp. pumila","1769178","2001-09-14","2001-09-14","1537516","<UNNAMED>","SF118, 250m SE of south-eastern corner of SF118 and Lot 56 FY901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1927365285","-28.190067197","15030","Setaria pumila subsp. pumila","1769752","2001-04-06","2001-04-06","1521526","<UNNAMED>","1.3km downhill from Binna Burra Lodge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.64328655","-26.65090768","15030","Setaria pumila subsp. pumila","1772778","2001-02-08","2001-02-08","1521014","<UNNAMED>","Booloumba Ck via Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.23845815","-19.5281521","15030","Setaria pumila subsp. pumila","1773821","2003-03-26","2003-03-26","1533830","<UNNAMED>","Blackbraes National Park, 1.9km N of Blackbraes turnoff, 0.2km W of road, 50m W into Melaleuca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.39593472","-28.20533661","15030","Setaria pumila subsp. pumila","1774889","2003-04-03","2003-04-03","1559962","<UNNAMED>","Currumbin Valley Rock Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.88392995","-27.46090643","15030","Setaria pumila subsp. pumila","1816453","2005-03-12","2005-03-12","1615760","<UNNAMED>","Below Gold Creek Dam, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5614964","-24.88049685","15030","Setaria pumila subsp. pumila","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.02","-15.68722222","15030","Setaria pumila subsp. pumila","1857970","2014-03-06","2014-03-06","1650653","<UNNAMED>","Kings Plains Station, 1.4km by road from front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.920192","-17.346793","15030","Setaria pumila subsp. pumila","1860096","2013-11-28","2013-11-28","1651996","<UNNAMED>","60km S of Cairns, roadside all around Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3635666667","-27.9629722222","15030","Setaria pumila subsp. pumila","1875936","2016-03-22","2016-03-22","1664995","<UNNAMED>","Between Sylvester's and Mt. Castle Look-outs, Main Range National Park, around 9.5km NNE of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","15030","Setaria pumila subsp. pumila","1888647","1938-02-15","1938-02-15","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843943145","-27.0817360172","15030","Setaria pumila subsp. pumila","1889131","1930-05-19","1930-05-19","1673626","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9525","-27.4747222222","15030","Setaria pumila subsp. pumila","1905687","2011-05-05","2011-05-05","1704384","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9630555556","-27.4655555556","15030","Setaria pumila subsp. pumila","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5844021709","-27.4150730992","15030","Setaria pumila subsp. pumila","1925246","1934-01-17","1934-01-17","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4177484999","-27.5817421341","15030","Setaria pumila subsp. pumila","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4927589146","-21.1734393921","15030","Setaria pumila subsp. pumila","1930855","1978-04-05","1978-04-05","1714566","<UNNAMED>","Eungella National Park, State Forest near National Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9471","-25.91","15030","Setaria pumila subsp. pumila","1931464","2015-12-15","2015-12-15","1712459","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2484151665","-27.8872143564","15030","Setaria pumila subsp. pumila","1934899","2004-04-13","2004-04-13","1716161","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, paddock just S of Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177570999","-27.9150791655","15030","Setaria pumila subsp. pumila","1938606","1930-01-01","1930-12-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08439431","-27.41506935","15030","Setaria pumila subsp. pumila","1938995","1963-06-08","1963-06-08","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177399921","-27.9150717553","15030","Setaria pumila subsp. pumila","1939390","1965-02-08","1965-02-08","1718975","<UNNAMED>","Bilarabyn, Veresdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843943145","-27.4150693506","15030","Setaria pumila subsp. pumila","1939429","1938-02-01","1938-02-28","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.2484064325","15030","Setaria pumila subsp. pumila","1940233","1931-01-11","1931-01-11","1708631","<UNNAMED>","Petrie, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177468522","-26.5817479919","15030","Setaria pumila subsp. pumila","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5844021709","-27.4150730992","15030","Setaria pumila subsp. pumila","1941731","1934-01-14","1934-01-14","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.25108183","-27.58174213","15030","Setaria pumila subsp. pumila","1945884","1931-03-31","1931-03-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177672","-28.91507739","15030","Setaria pumila subsp. pumila","1946951","1933-01-19","1933-01-19","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.58442942","-26.74842025","15030","Setaria pumila subsp. pumila","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177672","-28.74841072","15030","Setaria pumila subsp. pumila","1947889","1889-02-07","1889-02-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9177355","-27.4150731","15030","Setaria pumila subsp. pumila","1947941","1937-12-18","1937-12-18","1379754","<UNNAMED>","Samford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.25106098","-27.41506935","15030","Setaria pumila subsp. pumila","1948475","1937-03-06","1937-03-06","1493591","<UNNAMED>","Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8574622143","-27.5386828664","15030","Setaria pumila subsp. pumila","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843986373","-27.5817346444","15030","Setaria pumila subsp. pumila","1955975","1932-03-17","1932-03-17","1711290","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177672002","-28.5817440582","15030","Setaria pumila subsp. pumila","1956474","1958-04-28","1958-04-28","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355","-27.24840643","15030","Setaria pumila subsp. pumila","1956475","1932-02-08","1932-02-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.41774364","-27.08174329","15030","Setaria pumila subsp. pumila","1956477","1931-04-01","1931-04-30","1424502","<UNNAMED>","Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8927355043","-27.3734064325","15030","Setaria pumila subsp. pumila","1957759","1969-03-27","1969-03-27","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.41777488","-16.58180227","15030","Setaria pumila subsp. pumila","1959008","1950-02-18","1950-02-18","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9447222222","-27.5686111111","15030","Setaria pumila subsp. pumila","1968566","2019-04-22","2019-04-22","1725748","<UNNAMED>","Bullockhead Creek, Darra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.775","-27.7352777778","15030","Setaria pumila subsp. pumila","1979323","2020-07-16","2020-07-16","1732870","<UNNAMED>","Goolman Lookout Trail, Flinders Goolman Conservation Estate, accessed from Hardings Paddock Picnic Area at the end of Carmichael's Road, Goolman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3169166667","-27.5699611111","15030","Setaria pumila subsp. pumila","2005923","1977-04-01","1977-04-30","1737169","<UNNAMED>","Lawes.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7713888889","-28.5833333333","15030","Setaria pumila subsp. pumila","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6622222222","-25.2861111111","15030","Setaria pumila subsp. pumila","2056779","1960-03-02","1960-03-02","1778384","<UNNAMED>","Carnarvon Range 90km S of Rolleston.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2111111","-19.5375","15030","Setaria pumila subsp. pumila","2110376","2022-12-26","2022-12-26","1822376","<UNNAMED>","Blackbraes National Park, 500m from ranger base on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0169444444","-28.82","15030","Setaria pumila subsp. pumila","1452115","2018-01-15","","1287469","INCIDENTAL","Quart Pot Creek, Girraween National Park, SEQ.","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
